﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
"Green Card Bureau","Dansk Forening for International Motorkøretøjsforsikring","Postboks 111 2900 Hellerup Denmark","+45 41 91 90 19",,,,eu-dfim@dfim.dk,,,http://www.dfim.dk,DK,,1
"Compensation Body","Dansk Forening for International Motorkøretøjsforsikring","Postboks 111 2900 Hellerup Denmark","+45 41 91 90 19",,,,dfim@dfim.dk,,,http://www.dfim.dk,DK,,1
"Guarantee Fund","Dansk Forening for International Motorkøretøjsforsikring","Postboks 111 DK-2900 Hellerup Denmark","+45 41 91 90 19",,,,dfim@dfim.dk,,,http://www.dfim.dk,DK,,1
"Information Centre","Dansk Forening for International Motorkøretøjsforsikring","Postboks 111 2900 Hellerup Denmark","+45 41 91 90 19",,,,dfim@dfim.dk,eu-dfim@dfim.dk,,http://www.dfim.dk,DK,,1
Insurer,"AIG Europe Limited","Osvald Helmuths Vej 4 DK-2000 Frederiksberg Denmark",,,,,,,,,DK,DK-015,0
Insurer,"AIG Europe Limited (ex-Chartis Europe S.A.)","Kalvebod Brygge 45 DK-1560 Copenhagen V Denmark",,,,,,,,,DK,DK-15,0
Insurer,"AIG Europe, dansk filial af AIG Europe S.A., Luxembourg","Bryggernes Plads 2 1799 København V. Denmark",,,,,,,,,DK,DK-126,1
Insurer,"Alka for Tryg Forsikring A/S","Klausdalsbrovej 601 2750 Ballerup Denmark",,,,,,,,,DK,DK-001,1
Insurer,"Alm. Brand Forsikring A/S","Midtermolen 7 2100 Copenhagen Denmark",,,,,,,,,DK,DK-073,1
Insurer,"Alpha Insurance A/S","Sundkrogsgade 21 2100 København Ø Denmark",,,,,,,,,DK,DK-105,0
Insurer,"Aros Forsikring G/S","Viby Ringvej 4 8260 Viby J Denmark",,,,,,,,,DK,DK-006,1
Insurer,"Arriva Insurance Ltd","Skøjtevej 26 2770 Kastrup Denmark",,,,,,,,http://www.arriva.dk,DK,DK-42,0
Insurer,"AXA Forsikring, filial af AXA Versicherung Aktiengesellschaft, Tyskland","Dalbergstrøget 9 2630 Taastrup Denmark",,,,,,,,,DK,DK-013,1
Insurer,"Bauta Forsikring A/S for LB Forsikring A/S","Amerika Plads 15 2100 Copenhagen Ø Denmark",,,,,,,,,DK,DK-077,1
Insurer,"Betri Trygging P/F","Kongabrúgvin, postboks 329 FR-110 Tórshavn Denmark",,,,,,,,,DK,DK-999,1
Insurer,"BORNHOLMS Brandforsikring A/S","Tornegade 8 3700 Rønne Denmark",,,,,,,,,DK,DK-087,1
Insurer,"CHUBB EUROPEAN GROUP, DANMARK, FILIAL AF CHUBB EUROPEAN GROUP SE, Fransk Forsikringsselskab","Kalvebod Brygge 45, 2. sal th.  DK-1560 Copenhagen V Denmark",,,,,,,,,DK,DK-089,1
Insurer,"Chubb Insurance Company of Europe S.A.","Kalvebod Brygge 45, 2. sal 1560 Copenhagen V Denmark",,,,,,,,,DK,DK-7,0
Insurer,"CNA Insurance Company Limited (Europe)","Hammerensgade 6,1 1276 Copnhagen K Denmark",,,,,,,,,DK,DK-78,0
Insurer,Codan,"Gl. Kongevej 60 1790 Copenhagen V Denmark",,,,,,,,,DK,DK-070,1
Insurer,"Concordia Forsikring A/S ","Tietgens Allé 112-114 5230 Odense M Denmark",,,,,,,,,DK,DK-093,1
Insurer,"Dansk Forening for International Motorkøretøjsforsikring (DFIM)","Postbox 111 2900 Hellerup Denmark",,,,,,,,,DK,DK-018,1
Insurer,"Danske Forsikring  for Topdanmark Forsikring A/S ","Borupvang 4 2750 Ballerup Denmark",,,,,,,,,DK,DK-009,0
Insurer,"DANSKE Forsikring Skade I","Borupvang 5 2750 Ballerup Denmark",,,,,,,,,DK,DK-9,0
Insurer,"DFA Forsikrings Agentur for ETU Forsikring","H&aelig;rvejen 8 DK-6230 Rødekro Denmark",,,,,,,,,DK,DK-123,0
Insurer,"DiBa Forsikring A/S","Axeltorv 4 4700 N&aelig;stved Denmark",,,,,,,,,DK,DK-10,0
Insurer,"Electric Insurance Ireland Ltd","Lindevangs Allé 6 2000 Frederiksberg Denmark",,,,,,,,,DK,DK-45,0
Insurer,"ETU Forsikring A/S","Hærvejen 8 6230 Rødekro Denmark",,,,,,,,,DK,DK-101,1
Insurer,"Euro Insurances DAC","Midtager 20 DK-2605 Brøndby  Denmark",,,,,,,,,DK,DK-061,1
Insurer,"Fair Forsikring  A/S"," DK-0  Denmark",,,,,,,,,DK,"DK-DK 038",0
Insurer,"FAIR Forsikring A/S","Nyropsgade 45 1602 København V Denmark",,,,,,,,,DK,DK-38,0
Insurer,"FDM Forsikring","Farvergade 17 1463 København K Denmark",,,,,,,,,DK,DK-97,0
Insurer,"Focus Forsikringsagentur for Insr Insurance Group ASA","Sundkrogsgade 21, 2tv 2100 København Denmark",,,,,,,,,DK,DK-125,0
Insurer,"FOKUS Forsikring","Jernbanegade 65 5210 Odense NV Denmark",,,,,,,,,DK,DK-54,0
Insurer,"FREDERIKSBORG Brand AS","Huginsvej 2 B, postboks 62 3400 Hillerød Denmark",,,,,,,,,DK,DK-12,0
Insurer,"FYN A/S, Forsikringsselskabet","Dalumvej 89 5250 Odense SV Denmark",,,,,,,,,DK,DK-35,0
Insurer,"Fynbo Forsikring A/S"," DK-0  Denmark",,,,,,,,,DK,DK-,0
Insurer,"Gable Insurance AG","Slagelsevej 67 DK-4700 N&aelig;stved Denmark",,,,,,,,,DK,DK-117,0
Insurer,"GARTNERNES Forsikring GS","Struergade 24 2630 Taastrup Denmark",,,,,,,,,DK,DK-088,1
Insurer,"Gefion Insurance A/S","Østergade 10, 4. DK-1100 Copenhagen K Denmark",,,,,,,,,DK,DK-116,0
Insurer,"Gefion Insurance A/S","Ostergade 10 DK 1100 Copenhagen K Denmark",,,,,,,,,DK,DK-163,0
Insurer,"GF Forsikring A/S","Jernbanevej 65 5210 Odense NV Denmark",,,,,,,,,DK,DK-064,1
Insurer,"Gjensidige Forsikring, dansk filial af Gjensidige Forsikring ASA, Norge","A.C. Meyers Vænge 9 DK-2450 Copenhagen SV Denmark",,,,,,,,http://www.gjensidige.dk,DK,DK-106,1
Insurer,"Gl. Skanderborg GS","   Denmark",,,,,,,,,DK,"DK-DK 085",0
Insurer,"Global Forsikringsagentur for Insr Insurance Group ASA","Sundkrogsgade 21, 2tv 2100 København Denmark",,,,,,,,,DK,DK-124,0
Insurer,"Greenval Insurance Co. Ltd.","Harbour House DK-2100 Copenhagen Ø Denmark",,,,,,,,,DK,DK-112,1
Insurer,"HDI Danmark, filial af HDI Global SE, Tyskland","Indiakaj 6, 1. sal DK-2100 København Ø Denmark",,,,,,,,,DK,DK-119,1
Insurer,"HDI-Gerling Forsikring","Indiakaj 6 DK-2100 Copenhagen Ø Denmark",,,,,,,,,DK,DK-114,0
Insurer,"HF FORSIKRING G/S","Ahlgade 41-43 4300 Holb&aelig;k Denmark",,,,,,,,,DK,DK-075,1
Insurer,"HIMMERLAND G/S, Forsikringsselskabet","Himmerlandsgade 110, postboks 79 9600 Aars Denmark",,,,,,,,,DK,DK-068,1
Insurer,"If Skadeforsikring, filial af If Skadeförsäkring AB (publ), Sverige","Stamholmen 159 2650 Hvidovre Denmark",,,,,,,,,DK,DK-032,1
Insurer,"Indigo Underwriters for Society of Lloyd’s","Kvæsthusgade 5C, 2. sal DK-1251 Copenhagen K Denmark",,,,,,,,,DK,DK-118,0
Insurer,"Insr Insurance Group ASA","Sundkrogsgade 21, 2tv 2100 København Ø  Denmark",,,,,,,,,DK,DK-115,0
Insurer,"Kiln/Lloyds-syndikat (ex-IDL Forsikring Assurance Agentur A/S)","c/o Mondux Assurance Agentur A/S 2750 Ballerup Borupvang 2B, 2. sal Denmark",,,,,,,,,DK,DK-102,0
Insurer,"Købstædernes Forsikring","Strandgade 27 A 1401 København K Denmark",,,,,,,,,DK,DK-095,1
Insurer,"KOMMUNE Forsikring A/S","Krumtappen 2, postboks 823 2500 Valby Denmark",,,,,,,,,DK,DK-65,0
Insurer,"KommuneForsikring A/S","   Denmark",,,,,,,,,DK,"DK-DK 065",0
Insurer,"LÆRERSTANDENS Brandforsikring A/S for LB Forsikring A/S","Amerika Plads 15 2100 Copenhagen Ø Denmark",,,,,,,,,DK,DK-033,1
Insurer,"Liberty Seguros","Lindevangs Allé 6 2000 Frederiksberg Denmark",,,,,,,,,DK,DK-103,0
Insurer,"Lloyd s (FOS)","Lindevangs Allé 6 2000 Frederiksberg Denmark",,,,,,,,,DK,DK-48,0
Insurer,"HD Forsikring Assurance Agentur APS for Society of Lloyd's","Gl. Lyngbyvej 2 DK-4600 Køge Denmark",,,,,,,,https://hdforsikring.dk/,DK,DK-107,0
Insurer,"LLOYDS / QBE","Vester Farimagsgade 7 DK-1606 Copenhagen V Denmark",,,,,,,,http://www.qbedanmark.dk/,DK,DK-19,0
Insurer,"First for Society of Lloyd’s","Nytorv 3 DK-1450 Copenhagen K Denmark",,,,,,,,,DK,DK-102,0
Insurer,"Lokal Forsikring","Holsted Park 15 4700 Næstved Denmark",,,,,,,,http://www.lokal.dk,DK,DK-086,1
Insurer,"MIDTJYSK Forsikring G/S","Adelgade 92, postboks 490 8660 Skanderborg Denmark",,,,,,,,,DK,DK-85,0
Insurer,"Motorforsikring.dk Forsikringsagentur for Qudos Insurance A/S","Købmagergade 22, 1 1150 København København Denmark",,,,,,,,,DK,DK-121,0
Insurer,"NEM Forsikring A/S","Danmarksvej 26 DK-8660 Skanderborg Denmark",,,,,,,,http://www.nemforsikring.dk,DK,DK-035,1
Insurer,"Nykredit Forsikring for Gjensidige Forsikring, Dansk Filial af Gjensidige Forsikring ASA","A.C Meyers V&aelig;nge 9 2450 København SV Denmark",,,,,,,,,DK,DK-096,0
Insurer,"PenSam Forsikring A/S","Jørgen Knudsens Vej 2 DK-3520 Farum Denmark",,,,,,,,,DK,DK-109,1
Insurer,"POPERMO-Forsikring G/S","C.F. Tietgens Boulevard 38 5220 Odense SV Denmark",,,,,,,,,DK,DK-079,1
Insurer,"PRIVATSIKRING A/S","Gl. Kongevej 60 1790 København V Denmark",,,,,,,,,DK,DK-051,1
Insurer,"Prosam Forsikringsagentur for Insr Insurance Group ASA","Sundkrogsgade 21, 2tv 2100 København Denmark",,,,,,,,,DK,DK-127,0
Insurer,"Protector Forsikring Danmark, filial af Protector Forsikring ASA ","Kay Fiskers Plads 9, 3. sal, Vest Tårn. DK-2300 København S. Denmark",,,,,,,,,DK,DK-110,1
Insurer,"QBE Insurance (Europe) Ltd. filial Danmark","Vester Farimagsgade 7 DK-1606 Copenhagen V Denmark",,,,,,,,,DK,DK-005,0
Insurer,"Qudos Insurance","Kongevejen 371 DK-2840 Holte Denmark",,,,,,,,,DK,DK-113,0
Insurer,"RK Forsikring G/S","Jernbanegade 12 5000 Odense C Denmark",,,,,,,,http://www.lokal.dk,DK,DK-52,0
Insurer,"Runa Forsikring A/S for LB Forsikring A/S","Amerika Plads 15 2100 Copenhagen Ø Denmark",,,,,,,,,DK,DK-030,1
Insurer,"SØNDERJYSK Forsikring G/S","Jens Terp-Nielsens Vej 13 6200 Abenraa Denmark",,,,,,,,,DK,DK-080,1
Insurer,"Storstrøms Forsikring","Lohmannsvej 8 4780 Stege Denmark",,,,,,,,,DK,DK-004,1
Insurer,"Thisted Forsikring A/S","Thyparken 16 7700 Thisted Denmark",,,,,,,,,DK,DK-071,1
Insurer,"TOPDANMARK A/S, Forsikringsselskabet","Borupvang 4 2750 Ballerup Denmark",,,,,,,,,DK,DK-034,1
Insurer,"TRAFIK, Det gensidige forsikringsselvskab","T&aelig;byvej 15-17 2610 Rødovre Denmark",,,,,,,,,DK,DK-55,0
Insurer,"TREKRONER, Forsikring-Aktieselskabet","Gl. Kongevej 61 1790 København V Denmark",,,,,,,,,DK,DK-56,0
Insurer,"TRYG Forsikring A/S","Klausdalsbrovej 601 2750 Ballerup Denmark",,,,,,,,,DK,DK-008,1
Insurer,Trygd,"Oknarvegur 5 FO-110 Tórshavn, Faroe Islands Denmark",,,,,,,,,DK,DK-999_,1
Insurer,"TVM zakelijk N.V.","Landemaerket 10 DK-1119 Copenhagen K. Denmark",,,,,,,,,DK,DK-100,1
Insurer,"UPS International Insurance Limited","Lergravsvej 59 DK-2300 Copenhagen S Denmark",,,,,,,,,DK,DK-067,1
Insurer,"Vejle Brand af 1841 g/s, Forsikringsselskabet","Gormsgade 2 7100 Vejle Denmark",,,,,,,,,DK,DK-092,1
Insurer,"VENDSYSSEL G/S, Forsikringsselskabet","Brinck Seidelinsgade 6 9800 Hjørring Denmark",,,,,,,,,DK,DK-072,1
Insurer,"Vestjylland Forsikring gs","Bredgade 17 6920 Videbæk Denmark",,,,,,,,,DK,DK-076,1
Insurer,"Viking Forsikrings Agentur for ETU Forsikring","Hærvejen 8 6230 Rødekro Denmark",,,,,,,,,DK,DK-122,1
Insurer,"Watercircles Forsikring ASA","Gammel Vartov Vej 6 B DK-2900 Hellerup Denmark",,,,,,,,,DK,DK-120,1
Insurer,"XL Winterthur","test 0  Denmark",,,,,,,,,DK,"DK-DK 063",0
Insurer,"Zurich Danmark, filial af Zurich Insurance Plc","Frederiksgade 17 1. sal 1265 København Denmark",,,,,,,,,DK,DK-104,1
Insurer,"Society of Lloyd's","One Lime Street  EC3M 7HA London Denmark",,,,,,,"Not Listed",,DK,DK-131,0
Insurer,"Lloyd's Insurance Company S.A","Place du Champ de Mars 5 1050 Brussels Denmark",,,,,,,,,DK,DK-129,1
Insurer,"HD Forsikring Assurance Agentur ApS for Lloyd’s Insurance Company S.A","Gl. Lyngbyvej 2 4600 Køge Denmark",,,,,,,,,DK,DK-130,1
Insurer,"QIC Europe Limited","c/o Fiscal Reps ApS, Harbour House FR DK-2100 København Ø Denmark",,,,,,,,,DK,DK-132,1
Insurer,"Soldaterforsikring Agentur for ETU Forsikring","Hærvejen 8 DK-6230 Rødekro Denmark",,,,,,,,,DK,DK-134,0
Insurer,"First for QIC Europe Limited","c/o Fiscal Reps ApS, Harbour House FR, Sundkrogsgade 21 DK-2100 København Ø Denmark",,,,,,,,,DK,DK-133,1
Insurer,"QBE Danmark, filial af QBE Europe SA/NV, Belgien","Vester Farimagsgade 7 DK-1606 København V Denmark",,,,,,,39800985,,DK,DK-135,1
Insurer,"LB Forsikring A/S","Amerika Plads 15 2100 Copenhagen Ø Denmark",,,,,,,,,DK,DK,1
Insurer,"LB Forsikring til PFA for LB Forsikring A/S","Amerika Plads 15 2100 Copenhagen Ø Denmark",,,,,,,,,DK,DK-136,1
Insurer,"Global Forsikring Agentur ApS for Sønderjysk Forsikring G/S","Jens Terp-Nielsens Vej 13 DK-6200 Abenraa Denmark",,,,,,,,,DK,DK-137,1
"Claims handling office","Avus Danmark","Carl Jacobsens Vej 37B DK-2500 Valby Denmark",,,,,,,,,DK,,1
"Claims handling office","Claims Corporation Network (CCN)","Hauser Plads 20, 6. Sal DK-1127 København K Denmark",,,,,,,,,DK,,1
"Claims handling office","Krogius Scandinavia ApS","Carl Jacobsens Vej 37B DK-2500 Valby Denmark",,,,,,,,,DK,,0
"Claims handling office","VAN AMEYDE Danmark ApS","Carl Jacobsens Vej 37B DK-2500 Valby Denmark",,,,,,,,,DK,,1
"Claims handling office",Bech-Bruun,"Langelinie Allé 35 DK-2100  København Ø Denmark",,,,,,,,,DK,,0
"Claims handling office","QIC Europe Limited c/o Fiscal Reps ApS, Harbour House FR","Sundkrogsgade 21 DK-2100  København Ø Denmark",,,,,,,,,DK,,0
"Claims handling office","LeasePlan Danmark A/S","Midtager 20 DK-2605 Brøndby  Denmark",,,,,,,,,DK,,0
"Claims handling office","Flemming Espe","Naverland 7 DK-2600 Glostrup Denmark",,,,,,,,,DK,,0
"Claims handling office","HANDLING-DANMARK ApS","Lyngby Hovedgade 70 A, 1 DK-2800 Lyngby Denmark",,,,,,,,,DK,,1
Insurer,"Certus Forsikringsagentur For ETU Forsikring","Hærvejen 8 DK-6230 Rødekro Denmark",,,,,,,,,DK,DK-138,1
"Claims handling office","Dekra Claims Services Denmark","TRYG Forsigkring - Klausdalsbrove 601 2750 Ballerup Denmark",,,,,,,,http://www.dekra-claims-services.com,DK,,0
"Claims handling office","Crawford & Co. Danmark","Vester Farimagsgade 6, 5. sal DK-1606 København V Denmark",,,,,,,,,DK,,1
"Claims handling office","inTrust A/S, c/o Cunningham Lindsey Leif Hansen","Lautrupvang 8 DK-2750 Ballerup Denmark",,,,,,,,,DK,,0
Other,"First A/S","Nytorv 3 DK-1450 København K Denmark",,,,,,,,,DK,,1
Insurer,"Eir Försäkring AB","   Denmark",,,,,,,,,DK,DK-140,1
Insurer,"FIRST for EIR Försäkring AB","   Denmark",,,,,,,,,DK,DK-141,1
Insurer,"ProSam for EIR Försäkring AB","   Denmark",,,,,,,,,DK,DK-142,1
Insurer,"Erhvervsforsikring DANMARK Agentur for Protector forsikring ","Kay Fiskers Plads 9, 3. sal, Vest Tårn. 2300 København S Denmark",,,,,,,,,DK,DK-143,1
Insurer,"Faglige Hus Forsikringsagentur A/S for Sønderjysk Forsikring","Jens Terp-Nielsens Vej 13 6200 Aabenraa Denmark",,,,,,,,,DK,DK-144,1
Insurer,"UNDO for Tryg Forsikring A/S","Klausdalsbrovej 601 2759 Ballerup Denmark",,,,,,,,,DK,DK-139,1
Insurer,"Viking Forsikringsagentur ApS for Købstædernes Forsikring ","Strandgade 27 A 1401 København K Denmark",,,,,,,,,DK,DK-149,1
Insurer,"Jyske Forsikring for Købstædernes Forsikring ","Strandgade 27 A  1401 København K Denmark",,,,,,,,,DK,DK-150,1
Insurer,"Audi Forsikring for Alm. Brand Forsikring ","Midtermolen 7 2100 København Ø Denmark",,,,,,,,,DK,DK-148,1
Insurer,"SEAT Forsikring for Alm. Brand Forsikring","Midtermolen 7 2100 København Ø Denmark",,,,,,,,,DK,DK-147,1
Insurer,"Skoda Forsikring for Alm. Brand Forsikring","Midtermolen 7 2100 København Ø Denmark",,,,,,,,,DK,DK-145,1
Insurer,"Volkswagen Forsikring for Alm. Brand Forsikring","Midtermolen 7 2100 København Ø Denmark",,,,,,,,,DK,DK-146,1
Insurer,"TEST 2607","test test test Denmark",,,,,,,,,DK,T-TEST,1
