﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
"Information Centre","Hungarian Motor Insurance Bureau","Andrássy út 93. 1062 BUDAPEST Hungary","[36] (1) 802-8400",,,,claims@mabisz.hu,,,http://www.mabisz.hu,H,,1
"Guarantee Fund","MABISZ Association of Hungarian Insurance - Companies Motor Insurance Bureau","Andrássy út 93. 1062 BUDAPEST Hungary","[36] (1) 802-8400",,,,claims@mabisz.hu,,HU19638672-2-42,http://www.mabisz.hu/,H,,1
"Compensation Body","Hungarian Motor Insurance Bureau","POB 1297 1381 BUDAPEST Hungary","[36] (1) 802-8400",,,,claims@mabisz.hu,,HU19638672-2-42,http://www.mabisz.hu,H,,1
"Green Card Bureau","Hungarian Motor Insurance Bureau","Andrássy út 93 1062 Budapest Hungary","[36] (1) 802-8400",,,,claims@mabisz.hu,greencard@mabisz.hu,HU19638672,https://www.mabisz.hu,H,,1
Insurer,"AEGON Magyarország Általános Biztosító Zrt.","Üllői út 1. H-1091 Budapest Hungary",,,,,,,HU17780027,http://www.aegon.hu,H,H/02,1
Insurer,"AIM Általános Biztosító Zrt (ex-TIR Biztosító)","Könyves Kálmán krt. 11 H-1097 Budapest Hungary",,,,,,,HU13851349,http://www.aiminsurance.eu,H,H-H/21,0
Insurer,"Allianz Hungária Biztosító Zrt.","Könyves Kálmán krt. 48-52. H-1087 Budapest Hungary",,,,,,,HU17780089,http://www.allianz.hu,H,H/05,1
Insurer,"Astra Biztosító","Könyves Kálmán krt. 12-14 H-1097 Budapest Hungary",,,,,,,HU22945143,http://www.astrabiztosito.hu,H,H-H/22,0
Insurer,"CIG Pannónia Elso Magyar Általános Biztosító Zrt.","Flórián tér 1. H-1033 Budapest Hungary",,,,,,,HU14440306,http://www.cig.eu,H,H-H/23,0
Insurer,"Generali Biztosító Zrt.","Teréz krt. 42-44. H-1066 Budapest Hungary",,,,,,,HU17780058,http://www.generali.hu,H,H/09,1
Insurer,"Genertel Biztosító Zrt.","Váci út 36-38. H-1132 Budapest Hungary",,,,,,,HU17780058,http://www.genertel.hu,H,H/18,1
Insurer,"Groupama Biztosító Zrt.","   Hungary",,,,,,,HU10207349,,H,H-,0
Insurer,"Groupama Biztosító Zrt.","Erzsébet királyné útja 1/c. H-1146 Budapest Hungary",,,,,,,HU10207349,http://www.groupama.hu/,H,H/04,1
Insurer,"Groupama Garancia Biztosító Zrt.","   Hungary",,,,,,,,,H,H-,0
Insurer,"K&H Biztosító Zrt.","Lechner Ödön fasor 9. H-1095 Budapest Hungary",,,,,,,HU17780120,http://www.kh.hu,H,H/07,1
Insurer,"KÖBE Közép-európai Kölcsönös Biztosító Egyesület","Venyige u. 3. H-1108 Budapest Hungary",,,,,,,,http://www.kobe.hu,H,H/08,1
Insurer,"Magyar Posta Biztosító Zrt.","Bég u. 3-5. H-1022 Budapest Hungary",,,,,,,HU17780041,http://www.postabiztosito.hu,H,H/15,1
Insurer,"MÁV Általános Biztosító Egyesület","   Hungary",,,,,,,,,H,H-H/13,0
Insurer,"OTP Garancia Biztosító Zrt.","   Hungary",,,,,,,,,H,H-,0
Insurer,"Pannónia Általános Biztosító Zrt.","Váci út 30. H-1132 Budapest Hungary",,,,,,,HU13941079,https://www.pannoniabiztosito.hu,H,H-H/19,0
Insurer,"Signal Biztosító Zrt.","Alkotás u. 50. H-1123 Budapest Hungary",,,,,,,HU10828704,http://www.signal.hu,H,H/17,1
Insurer,"TIR Biztosító Egyesület","Lónyai u. 12. H-1097 Budapest Hungary",,,,,,,,,H,H-H/16,0
Insurer,"UNION Vienna Insurance Group Biztosító Zrt.","Baross u. 1. H-1082 Budapest Hungary",,,,,,,HU10491984,http://www.unionbiztosito.hu,H,H/14,1
Insurer,"Uniqa Biztosító Zrt.","Róbert Károly krt. 70-74. H-1134 Budapest Hungary",,,,,,,HU17781224,http://www.uniqa.hu,H,H/03,1
Insurer,"Wáberer Hungária Biztosító Zrt.","Szállító u. 4. H-1211 Budapest Hungary",,,,,,,HU14489765,https://www.wabererbiztosito.hu/,H,H/20,1
"Claims handling office","AVUS Budapest Kft.","Dessewffy u. 37.I.2 H-1066 Budapest Hungary",,,,,,,,,H,,1
"Claims handling office","Broadspire by Inservis MVC s.r.o. Branch Office in Hungary","Árpád fejedelem útja 26-28 H-1023 Budapest Hungary",,,,,,,,,H,,1
"Claims handling office","CED Claim Experts Kft.","Szentmihályi u. 137 H-1152 Budapest Hungary",,,,,,,,,H,,0
"Claims handling office","CORIS Hungary Kft.","Haller u. 2. H-1096 Budapest Hungary",,,,,,,,,H,,1
"Claims handling office","DEKRA Claims Services Hungary Ltd.","Haller u. 2. H-1096 Budapest Hungary",,,,,,,,,H,,1
"Claims handling office","Van Ameyde Hungary Kft.","Dayka G. u. 3. H-1118 Budapest Hungary",,,,,,,,,H,,1
"Claims handling office","AIG Europe Limited Magyarországi Fióktelepe","Budapest H-1133  Hungary",,,,,,,,,H,,1
"Claims handling office","INSERVIS MCV","Somiol ut 31 1023 Budaest Hungary",,,,,,,,,H,,0
"Claims handling office","TEST MP","TETS MP TEST MP TEST MP Hungary",,,,,,,,,H,TEST,1
"Claims handling office",TEST,"TEST TEST TEST Hungary",,,,,,,,,H,,1
