﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
"Green Card Bureau","Deutsches Büro Grüne Karte e. V.","Wilhelmstrasse 43/43 G 10117 Berlin Germany","+49 30 2020 5812","+49 30 2020 5757",,,dbgk@gruene-karte.de,claims@gruene-karte.de,none,http://www.gruene-karte.de,D,,1
"Compensation Body","Verkehrsopferhilfe e. V.","Wilhelmstrasse 43/43 G 10117 Berlin Germany","+49 30 5050 5858",,,,voh@verkehrsopferhilfe.de,,,http://www.verkehrsopferhilfe.de,D,,1
"Guarantee Fund","Verkehrsopferhilfe e. V.","Wilhelmstrasse 43/43 G 10117 Berlin Germany","+49 30 20 20 5858",,,,voh@verkehrsopferhilfe.de,,,http://www.verkehrsopferhilfe.de/,D,,1
"Information Centre","GDV Dienstleistungs-GmbH","Frankenstrasse 18 20097 Hamburg Germany","+49 (0) 40 300330300",,,,bsm@gdv-dl.de,andreas.bahlmann@gdv-dl.de,,https://www.zentralruf.de/en/online-enquiries/online-enquiry-form,D,,1
Insurer,"Generali Deutschland AG","Adenauerring 7 81737 München Germany",,,,,,,"DE 811 763 800",,D,D-5342,1
Insurer,"ADAC Autoversicherung AG","Hansastrasse 19 80686 München Germany",,,,,,,DE256426738,,D,D-5135,1
Insurer,"ADLER Versicherung AG","Joseph-Scherer-Straße 3 44139 Dortmund Germany",,,,,,,"DE 118617622",,D,D-5581,1
Insurer,"Admiral Insurance (Gibraltar) Limited (AIGL)","Suite 3, Eurolife Building GIBRALTAR  Germany",,,,,,,,,D,D-9075,0
Insurer,"Admiral Insurance Company Limited (AICL)","Capital Tower, Greyfriars Road GREAT BRITAIN  Germany",,,,,,,,,D,D-9053,0
Insurer,"AIG Europe S.A.","35D, Avenue John F. Kennedy 1855 Luxembourg Germany",,,,,,,,,D,D-9516,1
Insurer,"AIG Europe S.A. Direktion für Deutschland","Neue Mainzer Straße 46 - 50 60547 Frankfurt am Main Germany",,,,,,,,,D,D-5206,1
Insurer,"Aioi Nissay Dowa Insurance Company of Europe Limited. Niederlassung Deutschland","Postfach 14 49 85732 Ismaning Germany",,,,,,,"DE 241484675",,D,D-5029,1
Insurer,"Allianz Global Corporate & Specialty SE","Königinstraße 28 80802 München Germany",,,,,,,DE811150901,,D,D-5370,1
Insurer,"ALLIANZ VERSICHERUNGS AG (D)","Theodor-Stern-Kai 1 DE-60596 FRANKFURT Germany",,,,,,,,,D,B-1165,0
Insurer,"Allianz Versicherungs-Aktiengesellschaft","Theodor-Stern-Kai 1 60596 Frankfurt Germany",,,,,,,DE811150709,,D,D-5312,1
Insurer,"Allianz Direct Versicherungs-AG","Königinstrasse 28 80802 München Germany",,,,,,,DE811239585,,D,D-5441,1
Insurer,"Alpha Insurance A/S","Harbour House 2100 Kopenhagen, DK  Germany",,,,,,,,,D,D-7778,0
Insurer,"ALTE LEIPZIGER Versicherung Aktiengesellschaft","Postfach 61435 Oberursel Germany",,,,,,,DE811189884,,D,D-5405,1
Insurer,"Ambra Versicherung AG","Stemmerstrasse 14 78266 Büsingen Germany",,,,,,,,,D,D-5199,1
Insurer,"ARAG Allgemeine Versicherungs-Aktiengesellschaft","Postfach 40464 Düsseldorf Germany",,,,,,,"DE 811125216",,D,D-5455,1
Insurer,"ARISA Assurances S.A.","Goldbell Center, 5, rue Eugene Ruppert L-2453 Luxemburg  Germany",,,,,,,,,D,D-7366,0
Insurer,"ASSTEL Sachversicherung Aktiengesellschaft","Gothaer Allee 1 50969 Köln  Germany",,,,,,,,,D,D-5397,0
Insurer,"Avetas Versicherungs-AG","Schöne Aussicht 8 A  61348 Bad Homburg Germany",,,,,,,"DE 226249624",,D,D-5132,0
Insurer,"AXA easy Versicherung AG","Postfach 92 01 22 51151 Köln Germany",,,,,,,,,D,D-5155,1
Insurer,"AXA Versicherung AG","Colonia-Allee 10 - 20 51067 Köln Germany",,,,,,,"DE 122786679",,D,D-5515,1
Insurer,"Badische Allgemeine Versicherung AG","Karlsruhe 76116  Germany",,,,,,,DE143588613,,D,D-5593,0
Insurer,"Badischer Gemeinde-Versicherungs-Verband Körperschaft des Öffentlichen Rechts","Postfach 76116 Karlsruhe Germany",,,,,,,DE143588621,,D,D-5316,1
Insurer,"Balcia Insurance SE","K. Valdemara iela 63 LV-1142 Riga Germany",,,,,,,,,D,D-7842,1
Insurer,"Baloise Assurances Luxembourg S.A.","23, rue du Puits Romain - Bourmicht 8070 Bertrange Germany",,,,,,,,,D,D-9478,1
Insurer,"Barmenia Allgemeine Versicherungs-AG","Postfach 42094 Wuppertal Germany",,,,,,,"DE 811425914",,D,D-5317,1
Insurer,"Basler Sachversicherungs-AG","Basler Str. 4 61345 Bad Homburg Germany",,,,,,,"DE 276021973",,D,D-5633,1
Insurer,"BA die Bayerische Allgemeine Versicherung AG","Thomas-Dehler-Straße 25 81737 München Germany",,,,,,,DE811813927,,D,D-5310,1
Insurer,"Bayerischer Versicherungsverband Versicherungsaktiengesellschaft","Postfach 81537 München Germany",,,,,,,,,D,D-5324,1
Insurer,"BGV-Versicherung AG","Postfach 76116 Karlsruhe Germany",,,,,,,"DE 143588621",,D,D-5146,1
Insurer,"Versicherer im Raum der Kirchen Sachversicherung AG","Postfach 34108 Kassel Germany",,,,,,,DE229793934,,D,D-5098,1
Insurer,"BVAG Berliner Versicherung Aktiengesellschaft","Postfach 73 01 44 13062 Berlin  Germany",,,,,,,DE27/134/00087,,D,D-5083,0
Insurer,"Chartis Europe S. A. Direktion für Deutschland","Postfach 10 17 36 60017 Frankfurt am Main  Germany",,,,,,,"DE 1141 07 270",,D,D-5595,0
Insurer,"Chartis Europe S.A.","K.P. van der Mandelelaan 50 3062 MB Rotterdam, NETHER  Germany",,,,,,,,,D,D-7042,0
Insurer,"Chubb European Group SE Direktion für Deutschland","Lurgiallee 12 60439  Frankfurt am Main Germany",,,,,,,"DE 240 196 168",,D,D-5902,1
Insurer,"Chubb Insurance Company of Europe SE Niederlassung für Deutschland","Postfach 24 02 07 40091 Düsseldorf  Germany",,,,,,,,,D,D-5142,0
Insurer,"Concordia Versicherungs-Gesellschaft auf Gegenseitigkeit","Postfach 30621 Hannover Germany",,,,,,,DE115658106,,D,D-5338,1
Insurer,"Condor Allgemeine Versicherungs-Aktiengesellschaft","Postfach 20452 Hamburg Germany",,,,,,,DE118617606,,D,D-5339,1
Insurer,"Continentale Sachversicherung Aktiengesellschaft","Postfach 44119 Dortmund Germany",,,,,,,DE124906368,,D,D-5340,1
Insurer,"Cosmos Versicherung Aktiengesellschaft","Postfach 66101 Saarbrücken Germany",,,,,,,DE811233781,,D,D-5552,1
Insurer,"D.A.S. Deutscher Automobil Schutz Versicherungs AG","Thomas-Dehler-Straße 2 81737 München Germany",,,,,,,,,D,D-5529,0
Insurer,"DA Deutsche Allgemeine Versicherung Aktiengesellschaft","Platz der Einheit 2 60327 Frankfurt am Main Germany",,,,,,,DE811493175,,D,D-5343,1
Insurer,"DARAG - Deutsche Versicherungs- und Rückversicherungs-AG","Hafenstrasse 32 A 22880 Wedel  Germany",,,,,,,,,D,D-5771,0
Insurer,"DBV Deutsche Beamtenversicherung AG","Wiesbaden 65178  Germany",,,,,,,"DE 122786679",,D,D-5311,0
Insurer,"DBV-WinSelect Versicherung AG","Frankfurter Straße 50 65189 Wiesbaden Germany",,,,,,,,,D,D-5854,0
Insurer,"DBV-Winterthur Versicherung Aktiengesellschaft","Frankfurter Straße 50 65189 Wiesbaden Germany",,,,,,,,,D,D-5037,0
Insurer,"Debeka Allgemeine Versicherung Aktiengesellschaft. Sitz Koblenz am Rhein","Postfach 56058 Koblenz Germany",,,,,,,DE148719996,,D,D-5549,1
Insurer,"Deutsche Niederlassung der FRIDAY Insurance S. A.","Friedrichstr. 70 10117 Berlin Germany",,,,,,,,,D,D-5209,1
Insurer,"Deutscher Lloyd Versicherungen","Karlstrasse 10, postfach 20 06 23 D-8000 München Germany",,,,,,,,,D,D-26,0
Insurer,"DEVK Allgemeine Versicherungs-Aktiengesellschaft","Postfach 50729 Köln Germany",,,,,,,"DE 811 201 404",,D,D-5513,1
Insurer,"DEVK Deutsche Eisenbahn Versicherung Sach- u. HUK-Versicherungsverein a.G. Betriebliche Sozialeinrichtung der Deutschen Bahn","Postfach 50729 Köln Germany",,,,,,,DE122809004,http://www.devk.de,D,D-5344,1
Insurer,"ERGO Direkt Versicherung AG","Karl-Mantell-Str. 60 90344 Nürnberg Germany",,,,,,,"DE 159593438",,D,D-5562,1
Insurer,"ERGO Versicherung AG","ERGO-Platz 1 40198 Düsseldorf Germany",,,,,,,"DE 812572415",,D,D-5472,1
Insurer,"Euro Insurances dac","Ground Floor, Block C, Central Park 18 Dublin Germany",,,,,,,"IE 8222618E",,D,D-7641,1
Insurer,"EUROPA Versicherung AG"," Piusstr. 137 50931 Köln Germany",,,,,,,"DE 124906368",,D,D-5508,1
Insurer,"Fahrlehrerversicherung Verein auf Gegenseitigkeit","Postfach 31 12 42 70472 Stuttgart Germany",,,,,,,DE147802244,,D,D-5470,1
Insurer,"Feuersozietät Berlin Brandenburg Versicherung Aktiengesellschaft","Postfach 10912 Berlin Germany",,,,,,,"DE 136626777",,D,D-5024,1
Insurer,"GARANTA Versicherungs-AG","Postfach 90334 Nürnberg Germany",,,,,,,DE811462093,,D,D-5505,1
Insurer,"GEFION INSURANCE A/S","Ostergade 10 1100 Kopenhagen Germany",,,,,,,,,D,D-9390,1
Insurer,"Gemeinnützige Haftpflicht-Versicherungsanstalt Darmstadt (GHV)","Postfach 10 09 14 64209 Darmstadt Germany",,,,,,,"DE 812801314",,D,D-8609,1
Insurer,"GENERALI Assicurazioni Generali S.p.A.","piazza Duca degli Abruzzi, 2 34132 ITALY Germany",,,,,,,,,D,D-7253,0
Insurer,"GENERALI assurances Iard","7, Boulevard Haussmann 75456 Paris Germany",,,,,,,,,D,D-7067,1
Insurer,"GENERALI BELGIUM S.A.","Avenue Louise 149, Bte. 1 1050 BELGIUM Germany",,,,,,,,,D,D-7032,0
Insurer,"Generali Versicherung AG"," 81731 München Germany",,,,,,,"DE 811 763 800",,D,D-5473,0
Insurer,"Gothaer Allgemeine Versicherung AG","Postfach 50598 Köln Germany",,,,,,,DE122786654,,D,D-5858,1
Insurer,"Great Lakes (UK) SE","Plantation Place, 30 Fenchurch Street EC3M 3AJ London, UK  Germany",,,,,,,,,D,D-7580,0
Insurer,"Great Lakes Insurance SE","Königinstraße 107 80802 München Germany",,,,,,,,,D,D-5187,1
Insurer,"Greenval Insurance DAC","2nd Floor, Trinity Point 2 Dublin Germany",,,,,,,,,D,D-9369,1
Insurer,"Groupama Grand Est","BP 67012 FRANCE Germany",,,,,,,,,D,D-9070,0
Insurer,"GVO Gegenseitigkeit Versicherung Oldenburg VVaG","Osterstrasse 15 26122 Oldenburg Germany",,,,,,,,,D,D-5365,0
Insurer,"GVV-Kommunalversicherung VVaG","Aachener Straße 952 - 958 50933 Köln Germany",,,,,,,"DE 123489111",,D,D-5469,1
Insurer,"GVV-Direktversicherung AG","Aachener Straße 952 - 958 50933 Köln Germany",,,,,,,"DE 123489111",,D,D-5585,1
Insurer,"Haftpflichtgemeinschaft Deutscher Nahverkehrs- und Versorgungsunternehmen (HDN)","Postfach 10 10 26 44710 Bochum Germany",,,,,,,,,D,D-0001,1
Insurer,"Haftpflichtgemeinschaft Deutscher Nahverkehrs- und Versorgungsunternehmen Allgemein VVaG (HDNA)","Postfach 10 10 26 44710 Bochum Germany",,,,,,,"DE 119825125",,D,D-5044,1
Insurer,"Haftpflichtversicherungsanstalt Braunschweig","Helene-Künne-Allee 5 38122 Braunschweig Germany",,,,,,,"9116 8090 1254",,D,D-8612,0
Insurer,"Hamburg-Mannheimer Sachversicherungs-Aktiengesellschaft","Überseering 45 22297 Hamburg Germany",,,,,,,DE192302697,,D,D-5420,0
Insurer,"Hannoversche Direktversicherung AG","VHV-Platz 1 30177 Hannover Germany",,,,,,,DE255886223,,D,D-5131,0
Insurer,"HanseMerkur Allgemeine Versicherung AG","Postfach 13 06 93 20106 Hamburg Germany",,,,,,,DE171619957,,D,D-5501,1
Insurer,"HDI Global SE","Postfach 51 03 69 30633 Hannover Germany",,,,,,,DE219828782,,D,D-5096,1
Insurer,"HDI Versicherung AG","Buchholzer Str. 98 30655 Hannover Germany",,,,,,,DE813596664,,D,D-5085,1
Insurer,"HDI-Gerling Firmen und Privat Versicherung AG","Riethorst 2 30659 Hannover Germany",,,,,,,DE811186087,,D,D-5512,0
Insurer,"Helvetia Schweizerische Versicherungsgesellschaft AG Direktion für Deutschland","Postfach 10 10 41 60010 Frankfurt am Main Germany",,,,,,,"DE 114106960",,D,D-5384,1
Insurer,"Helvetia Versicherungs-Aktiengesellschaft","Berliner Straße 56 - 58 60311 Frankfurt am Main Germany",,,,,,,"DE 114106871",,D,D-5448,1
Insurer,"HISCOX Insurance Company Ltd. Niederlassung für Deutschland","Arnulfstrasse 31 80636 München  Germany",,,,,,,,,D,D-5079,0
Insurer,"HUK24 AG","Postfach 96440 Coburg Germany",,,,,,,DE815128595,,D,D-5086,1
Insurer,"HUK-COBURG Haftpflicht-Unterstützungs-Kasse kraftfahrender Beamter Deutschlands a.G. in Coburg","Postfach 96444 Coburg Germany",,,,,,,DE132452206,,D,D-5375,1
Insurer,"HUK-COBURG-Allgemeine Versicherung AG","Postfach 9644 Coburg Germany",,,,,,,DE811749311,,D,D-5521,1
Insurer,"IF Schadenversicherung AG Direktion für Deutschland","Postfach 17 51 63237 Neu-Isenburg Germany",,,,,,,,,D,D-5072,1
Insurer,"HDI Global Specialty SE","Podbielskistr. 396 30659 Hannover Germany",,,,,,,,,D,D-5178,1
Insurer,"International Insurance Corporation (IIC) NV","Entrada 123 1096 NETHERLANDS Germany",,,,,,,,,D,D-7587,0
Insurer,"Itzehoer Versicherung/Brandgilde von 1691. Versicherungsverein auf Gegenseitigkeit","Postfach 25521 Itzehoe Germany",,,,,,,DE134777598,,D,D-5401,1
Insurer,"Janitos Versicherung Aktiengesellschaft","Postfach 10 41 69 69031 Heidelberg Germany",,,,,,,"DE 814582874",,D,D-5078,1
Insurer,"KRAVAG-ALLGEMEINE Versicherungs-Aktiengesellschaft","Postfach 10 39 05 20027 Hamburg Germany",,,,,,,DE114106951,,D,D-5058,1
Insurer,"KRAVAG-LOGISTIC Versicherungs-Aktiengesellschaft","Postfach 10 39 05 20027 Hamburg Germany",,,,,,,,,D,D-5080,1
Insurer,"KSA Kommunaler Schadenausgleich der Länder Brandenburg, Mecklenburg-Vorpommern, Sachsen, Sachsen-Anhalt und Thüringen","Postfach 13048 Berlin Germany",,,,,,,,,D,D-0010,1
Insurer,"Landesschadenhilfe Versicherung VaG","Postfach 12 52 29676  Bad Fallingbostel Germany",,,,,,,41/200/07560,,D,D-5362,1
Insurer,"Lippische Landes-Brandversicherungsanstalt","Postfach 21 64 32711 Detmold Germany",,,,,,,DE124610423,,D,D-0505,1
Insurer,"Lloyd's of London","One Lime Street EC3M 7HA London  Germany",,,,,,,,,D,D-7007,1
Insurer,"Lloyd's Versicherer London. Niederlassung für Deutschland","Taunusanlage 11 60329  Frankfurt Germany",,,,,,,,,D,D-5592,0
Insurer,"LVM Landwirtschaftlicher Versicherungsverein Münster a.G.","Postfach 48126 Münster Germany",,,,,,,DE126118076,,D,D-5402,1
Insurer,"MACIF societe d'Assurance Mutuelle","2 et 4 rue de Pied de Fond 79037 Niort Cedex 9 Germany",,,,,,,,,D,D-7502,0
Insurer,"Mannheimer AG Holding","Postfach 10 50 31 44047 Dortmund  Germany",,,,,,,"DE 124 906 368",,D,D-5084,0
Insurer,"Mannheimer Versicherung Aktiengesellschaft","Postfach 68127 Mannheim Germany",,,,,,,DE812550515,,D,D-5061,1
Insurer,"Mecklenburgische Versicherungs-Gesellschaft a.G.","Postfach 30619 Hannover Germany",,,,,,,DE115658059,,D,D-5412,1
Insurer,"Münchener Verein Allgemeine Versicherungs-AG","Postfach 80283 München Germany",,,,,,,"DE 129 273584",,D,D-5414,1
Insurer,"nexible Versicherung AG","Postfach 90344 Nürnberg Germany",,,,,,,,,D,D-5070,1
Insurer,"NÜRNBERGER Allgemeine Versicherungs-AG","Postfach 90334  Nürnberg Germany",,,,,,,DE811462044,,D,D-5426,1
Insurer,"NÜRNBERGER Beamten Allgemeine Versicherung AG","Postfach 90334 Nürnberg Germany",,,,,,,DE811461880,,D,D-5686,1
Insurer,"Öffentliche Feuerversicherung Sachsen-Anhalt","Postfach 39 11 43 39135  Magdeburg Germany",,,,,,,"DE 139311969",,D,D-5198,1
Insurer,"Öffentliche Sachversicherung Braunschweig","Theodor-Heuss-Straße 10  38122 Braunschweig Germany",,,,,,,"DE 114 877 478",,D,D-0501,1
Insurer,"OKV - Ostdeutsche Kommunalversicherung auf Gegenseitigkeit","Plauener Straße 163 - 165 / Haus C 13053 Berlin Germany",,,,,,,DE136627059,,D,D-5786,1
Insurer,"Oldenburgische Landesbrandkasse","Postfach 26113 Oldenburg Germany",,,,,,,DE117472025,,D,D-0506,1
Insurer,"Onderlinge Waarborgmaatschappij Transvemij U.A. (TVM Verzekeringen)","Postbus 130 7900 NETHERLANDS Germany",,,,,,,,,D,D-7914,0
Insurer,"ONTOS Versicherung AG","RheinLandplatz  41460 Neuss Germany",,,,,,,,,D,D-5791,0
Insurer,"Optima Versicherungs-Aktiengesellschaft","20452 Hamburg   Germany",,,,,,,DE179249631,,D,D-5519,0
Insurer,"OVAG - Ostdeutsche Versicherung Aktiengesellschaft","Am Karlsbad 4 - 5 10785  Berlin Germany",,,,,,,"DE 136627067",,D,D-5787,1
Insurer,"Probus Insurance Company Europe DAC","Hertz Europe Service Centre Co Dublin Germany",,,,,,,,,D,D-7455,1
Insurer,"Provinzial Nord Brandkasse Aktiengesellschaft","Postfach 24097 Kiel Germany",,,,,,,"DE 13 485 8992",,D,D-5446,1
Insurer,"Provinzial Rheinland Versicherung AG","Postfach 40195 Düsseldorf Germany",,,,,,,DE119432253,,D,D-5095,1
Insurer,"QBE Insurance (Europe) Limited","Corn Exchnage, 55 Mark Lane London ECR 7 NE GREAT BRITAIN Germany",,,,,,,,,D,D-7159,0
Insurer,"QBE Insurance (Europe) Limited. Direktion für Deutschland","Königsallee 106 40215 Düsseldorf  Germany",,,,,,,,,D,D-5120,0
Insurer,"R+V Allgemeine Versicherung AG","Postfach 65181 Wiesbaden Germany",,,,,,,DE114106951,,D,D-5438,1
Insurer,"R+V Direktversicherung AG","Raiffeisenplatz 1 65189 Wiesbaden Germany",,,,,,,DE259433224,,D,D-5137,1
Insurer,"RheinLand Versicherungs AG","Rheinlandplatz 1 41456  Neuss Germany",,,,,,,"DE 120 68 3573",,D,D-5798,1
Insurer,"Rhion Versicherung AG","Postfach 10 12 49 41412 Neuss Neuss Germany",,,,,,,"DE 120683573",,D,D-5121,1
Insurer,"SAARLAND Feuerversicherung AG","Postfach 10 26 62 66026 Saarbrücken Germany",,,,,,,"DE 172489027",,D,D-5773,1
Insurer,"SOVAG Aktiengesellschaft","Große Elbstraße 14 22767 Hamburg Germany",,,,,,,DE118617614,,D,D-5690,0
Insurer,"SIGNAL IDUNA Allgemeine Versicherung AG","Postfach 44121 Dortmund Germany",,,,,,,"DE 118617622",,D,D-5125,1
Insurer,"Sofinsod Insurance DAC","Elm Park, Merrion Road D04 P231 Dublin Germany",,,,,,,,,D,D-9460,1
Insurer,"Sparkassen DirektVersicherung AG","Kölner Landstrasse 33 40591  Düsseldorf Germany",,,,,,,DE223186443,,D,D-5051,1
Insurer,"Sparkassen-Versicherung Sachsen Allgemeine Versicherung AG","Postfach 11 01 03 01330 Dresden Germany",,,,,,,,,D,D-5781,1
Insurer,"SV SparkassenVersicherung Gebäudeversicherung AG","Gottlieb-Daimler-Str. 2 68165 Stuttgart Germany",,,,,,,"DE 811 687 678",,D,D-5036,1
Insurer,"The Procter & Gamble International Insurance Company Limited","25-28 Adelaide Road Dublin 2, IRELAND  Germany",,,,,,,,,D,D-7728,0
Insurer,"TVM verzekeringen N.V.","PB 1 30 7900 AC Hoogeveen Germany",,,,,,,,,D,D-9281,1
Insurer,"TVM Zorg en Inkomen NV (TVM Particulier NV)","PB 1 30 7900 AC Hoogeveen NETHERLANDS Germany",,,,,,,,,D,D-9280,0
Insurer,"United Services Automobile Association Direktion für Deutschland","Postfach 93 02 21 60457 Frankfurt am Main  Germany",,,,,,,,,D,D-5462,0
Insurer,"uniVersa Allgemeine Versicherung AG","Postfach 90333 Nürnberg Germany",,,,,,,DE133500913,,D,D-5463,1
Insurer,"UPS International Insurance dac","Adelaide Road 25-28 2 Dublin Germany",,,,,,,,,D,D-7754,1
Insurer,"USAA Limited","10 St. Mary Axe EC3A 8AE London Germany",,,,,,,,,D,D-7259,1
Insurer,"VAV Versicherungs AG","Münzgasse 6 1030 AUSTRIA Germany",,,,,,,,,D,D-7258,0
Insurer,"Versicherungskammer Bayern. Versicherungsanstalt des öffentlichen Rechts","Postfach 81537 München Germany",,,,,,,DE172489027,,D,D-5042,1
Insurer,"Verti Versicherung AG","Postfach 14 01 65 14301 Berlin Germany",,,,,,,"DE 198450959",,D,D-5055,1
Insurer,"VGH Landschaftliche Brandkasse Hannover","Schiffgraben 4 30159 Hannover Germany",,,,,,,"DE 115 658 067",,D,D-5400,1
Insurer,"VHV Allgemeine Versicherung AG","Postfach 30138 Hannover Germany",,,,,,,DE815099837,,D,D-5862,1
Insurer,"Volksfürsorge Deutsche Sachversicherung AG","Besenbinderhof 43 20097 Hamburg Germany",,,,,,,,,D,D-5473,0
Insurer,"Volkswagen Autoversicherung AG","Gifhornerstr. 57 38112  Braunschweig Germany",,,,,,,,,D,D-5169,1
Insurer,"VOLKSWOHL BUND Sachversicherung Aktiengesellschaft","Postfach 44128 Dortmund Germany",,,,,,,"DE 155810244",,D,D-5484,1
Insurer,"VVDE Versicherungsverband Deutscher Eisenbahnen VVaG","Breite Straße 147 - 151 50667 Köln Germany",,,,,,,,,D,D-5468,1
Insurer,"W. R. Berkley Europe AG Niederlassung für Deutschland","Christophstraße 19 50670 Köln Germany",,,,,,,,,D,D-5182,1
Insurer,"W. R. Berkley Insurance (Europe) SE Zweigniederlassung für Deutschland","Kaiser-Wilhelm-Ring 27 - 29 50672  Köln Germany",,,,,,,DE815234693,,D,D-5152,1
Insurer,"Waldenburger Versicherung AG","Max-Eyth-Strasse 1 74638 Waldenburg Germany",,,,,,,DE211532863,,D,D-5082,1
Insurer,"Westfälische Provinzial Versicherung Aktiengesellschaft","Postfach 48131 Münster Germany",,,,,,,DE813359731,,D,D-5093,1
Insurer,"WGV-Versicherung AG","Postfach 70164 Stuttgart Germany",,,,,,,DE147802277,,D,D-5525,1
Insurer,"Württembergische Gemeinde-Versicherung a.G.","Postfach 70164 Stuttgart Germany",,,,,,,,,D,D-5479,1
Insurer,"Württembergische und Badische Versicherungs- Aktiengesellschaft","Karlstrasse 68 - 72 74076 Heilbronn  Germany",,,,,,,,,D,D-5480,0
Insurer,"Württembergische Versicherung AG","Postfach 70163 Stuttgart Germany",,,,,,,DE811128268,,D,D-5783,1
Insurer,"WWK Allgemeine Versicherung AG","Postfach 80292 München Germany",,,,,,,"DE 129274155",,D,D-5476,1
Insurer,"XL Insurance Company SE","20 Gracechurch Street EC3V 0BG London Germany",,,,,,,,,D,D-7427,1
Insurer,"XL Insurance Company SE Direktion für Deutschland","Colonia-Allee 10 - 20 51067 Köln Köln Germany",,,,,,,,,D,D-5088,1
Insurer,"Zurich Insurance plc","Zurich House, Ballsbridge Park Dublin 4, IRELAND  Germany",,,,,,,,,D,D-7929,0
Insurer,"Zurich Insurance plc Niederlassung für Deutschland","Deutzer Allee 1 60327 Frankfurt am Main Germany",,,,,,,"DE 815195011",,D,D-5151,1
Insurer,"Zurich Versicherung Aktiengesellschaft (Deutschland)","Solmsstraße 27-37 60486 Frankfurt Germany",,,,,,,DE813209015,,D,D-5050,0
Insurer,"USAA S.A. Frankfurt Claims Branch","Königsberger Str. 1 60487 Frankfurt Germany",,,,,,,,,D,D-5223,1
Insurer,"Hamburger Feuerkasse Versicherungs-Aktiengesellschaft","Kleiner Burstah 6-10 20457 Hamburg Germany",,,,,,,,,D,D-5032,1
Insurer,"Dialog Versicherung AG","Adenauerring 7 81737 München Germany",,,,,,,,,D,D-5210,1
Insurer,"WERTGARANTIE SE","Breite Straße 8 30064 Hannover Germany",,,,,,,,,D,D-5162,1
Insurer,"Lloyd's Insurance Company S.A.","Bastion Tower – Floor 14 1050 Brussels Germany",,,,,,,,,D,D-9507,1
Insurer,"Lloyd's Insurance Company S.A.","Taunusanlage 11 60329 Frankfurt am Main Germany",,,,,,,,,D,D-5215,1
Insurer,"iptiQ EMEA P&C S.A.","Arabellastraße 30 81925 München Germany",,,,,,,,,D,D-5225,1
Insurer,"QBE Europe SA/NV","Postfach 20 02 64 40100 Düsseldorf Germany",,,,,,,,,D,D-5208,1
Insurer,"GAV Versicherungs-AG","Zur Dinkel 33 48739 Legden Germany",,,,,,,,,D,D-5033,1
Insurer,"ZK ""LEV INS"" AD","51 D ""Cherni Vrah"" Blvd 1407 Sofia Germany",,,,,,,,,D,D-9261,1
Insurer,"wefox Insurance AG","Äulestrasse 56 9490 Vaduz Germany",,,,,,,,,D,D-9496,1
Insurer,"Sogessur S. A.","Bramfelder Chaussee 101 22177 Hamburg Germany",,,,,,,,,D,D-5177,1
"Claims handling office","APRIL Deutschland AG","Richard Reitzer Allee 1 85540  Germany",,,,,,,"DE 813264296",,D,,1
"Claims handling office","AVUS GmbH","Amsinckstraße 32 20097  Germany",,,,,,,,http://www.avus-group.com/index.asp?pg_nr=44809&lang=en,D,,1
"Claims handling office","Bureau-Schmitz GmbH","Schaafenstr. 25 50676  Germany",,,,,,,,http://www.bureau-schmitz.com/start_englisch.html,D,,1
"Claims handling office","CED Germany GmbH","Münsterstr. 304 40470 Düsseldorf Germany",,,,,,,,http://www.ced-europe.com/location?country=Germany,D,,1
"Claims handling office","DEKRA CLAIMS SERVICES GMBH","Aureliusstrasse, 2 52064  Germany",,,,,,,,,D,,1
"Claims handling office","InterEurope Germany","Hansaallee 249D 40549  Germany",,,,,,,,http://www.intereuropeag.com/intereurope/branch-offices/germany/,D,,1
"Claims handling office","Interschaden GmbH","Hohes Gestade 11 D-72622  Germany",,,,,,,,http://www.interschaden.de/,D,,1
"Claims handling office","Van Ameyde Germany AG","Weinsbergstrasse 190 50825  Germany",,,,,,,,http://www.vanameyde.de,D,,1
"Claims handling office","CIC - Center for Insurance Claims (UG)","Kalteiche-Ring 46 35708 Haiger Germany",,,,,,,,,D,,0
"Claims handling office","BECS GmbH","Postfach 810433 90429 Nürnberg Germany",,,,,,,,,D,,1
"Claims handling office","CIC - Center for Insurance Claims (UG)","Kalteiche-Ring 46 35708 Haiger Germany",,,,,,,,,D,,1
"Claims handling office","Hertz Claim Management GmbH","Ludwig-Erhard-Str. 12 65760 Eschborn Germany",,,,,,,,,D,,1
Insurer,"KSA Kommunaler Schadenausgleich Schleswig Holstein","Reventlouallee 6 24105 Kiel Germany",,,,,,,"19 294 00058",,D,D-0006,1
Insurer,"KSA Kommunaler Schadenausgleich westdeutscher Städte","Arndtstraße 26 44787 Bochum Germany",,,,,,,,,D,D-0003,1
Insurer,"KSA Kommunaler Schadenausgleich Hannover","Prinzenstraße 19 30159 Hannover Germany",,,,,,,,,D,D-0005,1
Insurer,"HADG Haftpflichtschadenausgleich der Deutschen Großstädte","Arndtstraße 26 44787 Bochum Germany",,,,,,,,,D,D-0004,1
"Claims handling office","ADAC Schutzbrief-Versicherungs-AG - Bereich TRS-Schaden","Hansastr. 19 80686 München Germany",,,,,,,,,D,,1
"Claims handling office","Broadspire by Crawford & Company","Werdener Str. 4 40227 Düsseldorf Germany",,,,,,,,,D,,1
Insurer,"EUROHERC osiguranje d.d.","   Germany",,,,,,,,,D,D-9561,1