﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
"Green Card Bureau","Motor Insurers' Fund","23 Zenon Sozos St. 1075 Nicosia Cyprus","[357] 22763913","[357] 22764907",,,ciib@mif.org.cy,,"NO VAT ID",http://www.mif.org.cy,CY,,1
"Compensation Body","Motor Insurers' Fund","23 Zenon Sozos St. 1075 Nicosia Cyprus","[357] 22763913","[357] 22764907",,,ciib@mif.org.cy,,,http://www.mif.org.cy,CY,,1
"Guarantee Fund","Motor Insurers' Fund","23 Zenon Sozos Street 1516 Nicosia Cyprus","[357] 22763913","[357] 22764907",,,ciib@mif.org.cy,,"NO VAT ID",http://www.mif.org.cy/,CY,,1
"Information Centre","CYPRUS INFORMATION CENTRE","Vasileos Pavlou 27 2412 Nicosia  Cyprus","+357 22807000",,,,roadtransport@rtd.mcw.gov.cy,,,http://rtd.mcw.gov.cy/eRTDWeb/gui/Common/LoginFrameEnglish.jsp?lang=en,CY,,1
Insurer,"AIG EUROPE LTD","P.O. BOX 21745,  Nicosia 1512 Nicosia Cyprus",,,,,,,,http://www.aig.com.cy,CY,CY-041,1
Insurer,"Allianz Hellas Insurance Company S.A","P.O.B. 24537, Nicosia 1389  Cyprus",,,,,,,N/A,,CY,CY-002,1
Insurer,"ALTIUS INSURANCE LTD (ex ALPHA INSURANCE LTD)","P.O.B. 26516, Nicosia 1640  Cyprus",,,,,,,N/A,http://www.altiusinsurance.eu/,CY,CY-021,1
Insurer,"AMERICAN HOME ASSURANCE CO.","26, Esperidon Street2001 Strovolos P.O.B. 217451512 Nicosia Nicosia Cyprus",,,,,,,N/A,http://www.aiu.com,CY,CY-003,0
Insurer,"ATLANTIC INSURANCE CO. LTD.","P.O.B. 24579, Nicosia 1301  Cyprus",,,,,,,N/A,http://www.atlantic.com.cy,CY,CY-005,1
Insurer,"BRIT INSURANCE LTD"," G.A.P. Vassilopoulos       P.O Nicosia Cyprus",,,,,,,N/A,http://www.britinsurance.com,CY,CY-901,0
Insurer,"CATLIN INSURANCE CO (U.K) LTD","P.O.Box 23897, Nicosia 1678  Cyprus",,,,,,,,,CY,CY-042,1
Insurer,"CNP ASFALISTIKI LTD (ex Laiki Ins. Co. Ltd)","P.O.B. 25218 1307 NICOSIA Cyprus",,,,,,,10015555M,http://www.cnpasfalistiki.com/,CY,CY-018,1
Insurer,"COMMERCIAL GENERAL INSURANCE  LTD","P.O.B. 21312, Nicosia 1506  Cyprus",,,,,,,N/A,http://www.cgi.com.cy,CY,CY-007,1
Insurer,"Commercial Value S.A."," 1, Andrea Chaliou     2408 Eng Nicosia Cyprus",,,,,,,,,CY,CY-902,0
Insurer,"COSMOS INSURANCE CO. LTD","P.O.B. 21770, Nicosia 1513  Cyprus",,,,,,,N/A,http://www.cosmosinsurance.com.cy,CY,CY-008,1
Insurer,"CYPRUS HIRE & REJECTED RISKS POOL","P.O. Box 24805 1304 Nicosia Cyprus",,,,,,,90005500P,,CY,CY-039,1
Insurer,"DEMCO INSURANCE LTD.","P.O.Box 16278, Nicosia 2087  Cyprus",,,,,,,N/A,,CY,CY-019,0
Insurer,"ECCLESIASTICAL INSURANCE OFFICE  PLC","20, Strovolos Avenue P.O.B. 238971687 Nicosia Nicosia Cyprus",,,,,,,,http://www.gapgroup.com,CY,CY-009,0
Insurer,"ETHNIKI GENERAL INS. (CYPRUS) LTD.","P.O.B. 16272, Nicosia 2087  Cyprus",,,,,,,N/A,http://www.ethnikiinsurance.com,CY,CY-035,1
Insurer,"EUROSURE INSURANCE CO. LTD.","P.O.B. 21961, Nicosia 1515  Cyprus",,,,,,,N/A,http://www.eurosure.com,CY,CY-010,1
Insurer,"GAN DIRECT INSURANCE LTD","P.O.Box 51998, Limassol 3509  Cyprus",,,,,,,N/A,http://www.gandirect.com,CY,CY-033,1
Insurer,"GENERAL INSUR. CO. OF CYPRUS LTD","P.O.B. 21668, Nicosia 1511  Cyprus",,,,,,,N/A,http://www.gic.com.cy,CY,CY-012,1
Insurer,"HELLAS DIRECT INSURANCE LTD","18, SPYROU KYPRIANOU, 1st floor, Nicosia 1075  Cyprus",,,,,,,10289025S,,CY,CY-043,1
Insurer,"HYDRA INSURANCE COMPANY LTD.","P.O.B. 24653, Nicosia 1302  Cyprus",,,,,,,N/A,http://www.hydrainsurance.com,CY,CY-037,1
Insurer,"INTERAMERICAN PROPERTY & CASUALTY INS.CO.","12 Esperidon, Nicosia 1087  Cyprus",,,,,,,,,CY,CY-904,1
Insurer,"KENTRIKI INSURANCE CO. LTD.","P.O.B. 25131, Nicosia 1307  Cyprus",,,,,,,N/A,http://www.kentriki.com.cy,CY,CY-017,1
Insurer,"LUMEN INSURANCE (GASANMAMO INSURANCE LTD)","P.O.Box 21493, Nicosia 1509 Nicosia Cyprus",,,,,,,N/A,,CY,CY-044,1
Insurer,"MINERVA INSURANCE CO. LTD.","P.O.B. 23554, Nicosia 1684  Cyprus",,,,,,,10003282F,,CY,CY-022,1
Insurer,"OLYMPIC INSURANCE COMPANY LTD.","P.O.B.  28732, Nicosia 2082  Cyprus",,,,,,,N/A,http://www.olympicins.eu,CY,CY-036,0
Insurer,"PANCYPRIAN INSURANCE LTD.","P.O.B. 21352, Nicosia 1507 Nicosia  Cyprus",,,,,,,N/A,http://www.hellenicbank.com,CY,CY-023,1
Insurer,"PRIME INSURANCE COMPANY LIMITED","P.O.Box 22475, Nicosia 1522  Cyprus",,,,,,,10070923A,http://www.primeinsurance.eu,CY,CY-030,1
Insurer,"PROGRESSIVE INSURANCE CO. LTD.","P.O.B. 22111, Nicosia 1517  Cyprus",,,,,,,N/A,http://www.progressiveic.com,CY,CY-026,1
Insurer,"ROYAL CROWN INSURANCE CO. LTD","P.O.B. 24690, Nicosia 1302  Cyprus",,,,,,,N/A,http://www.royalcrowninsurance.com,CY,CY-031,1
Insurer,"TRADEWISE INSURANCE CO.LTD","Suite 23, Portland House, Glacis Road, GIBRALTAR GX11 1AA  Cyprus",,,,,,,N/A,,CY,CY-903,1
Insurer,"TRUST INTERNATIONAL INSURANCE COMPANY (CYPRUS) LTD","P.O.Box 20344, Nicosia 2151  Cyprus",,,,,,,N/A,http://www.trustcyprusinsurance.com/,CY,CY-040,1
Insurer,"Ydrogios Insurance Company (Cyprus) Ltd","P.O.B 40378, Larnaca 6303  Cyprus",,,,,,,10131789M,http://www.ydrogios.com.cy,CY,CY-038,1
"Claims handling office","Crawford & Company Cyprus  (GYRO SERVEY BUREAU)","20, Thetidos Street, PANDOMUS 3086 LIMASSOL Cyprus",,,,,,,,,CY,,1
"Claims handling office","Orphanides & Murat Ltd","P.O. Box 71200 CY-3011 Limassol Cyprus",,,,,,,,http://www.orphanidesandmurat.com,CY,,1
"Claims handling office","Prodromou & Makriyiannis Insurance Underwriting Agencies & Consultants Ltd","20 Homer Avenue CY-1097 Nicosia Cyprus",,,,,,,,http://http://www.pminsurancebrokers.com/,CY,,1
"Claims handling office","Vatyliotis Underwriting Agency Ltd","No.10 Mycenae Street, Third Floor, P.O.B 1518 Nicosia Cyprus",,,,,,,,,CY,,1
