﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
"Green Card Bureau","Nederlands Bureau der Motorrijtuigverzekeraars","Handelskade 49 2280 MG RIJSWIJK Netherlands (The)","[31] (70)3408280",,,,schade@nederlandsbureau.nl,schade@nederlandsbureau.nl,NL.8078.24.914.B01,http://nlbureau.vereende.nl,NL,,1
"Compensation Body","Waarborgfonds Motorverkeer","Handelskade 49 2280 BA RIJSWIJK Netherlands (The)",[31](70)3408200,,,,CompensationBody@waarborgfonds.nl,,,https://waarborgfonds.vereende.nl,NL,,1
"Guarantee Fund","Waarborgfonds Motorverkeer","Postbus 3003 2280 RIJSWIJK Netherlands (The)",[31](70)3408200,,,,schade@waarborgfonds.nl,,,https://waarborgfonds.vereende.nl,NL,,1
"Information Centre","Nederlands Bureau der Motorrijtuigverzekeraars","Postbus 3003 2280 RIJSWIJK Netherlands (The)",[31](70)3408280,,,,schade@nederlandsbureau.nl,,,http://nlbureau.vereende.nl,NL,,1
Insurer,"ABN-Amro Schadeverzekering N.V.","Postbus 10085 8000 GB ZWOLLE Netherlands (The)",,,,,,,NL001469630B01,https://www.abnamro.nl,NL,NL-206,1
Insurer,"Achmea (Avéro) Schadeverzekeringen N.V.","Postbus 909 8901 BS LEEUWARDEN Netherlands (The)",,,,,,,NL800478678B01,https://www.averoachmea.nl,NL,NL-241,1
Insurer,"Achmea (Centraal Beheer) Schadeverzekeringen","Postbus 9150 7300 HZ APELDOORN Netherlands (The)",,,,,,,NL800478678B01,https://www.centraalbeheer.nl,NL,NL-150,1
Insurer,"Achmea (FBTO) Schadeverzekeringen","Postbus 318 8901 BC LEEUWARDEN Netherlands (The)",,,,,,,NL800478678B01,https://www.fbto.nl,NL,NL-215,1
Insurer,"Achmea (Interpolis) Schadeverzekeringen ","Postbus 90106 5000 LA TILBURG Netherlands (The)",,,,,,,NL009909205B01,https://www.interpolis.nl,NL,NL-123,1
Insurer,"Achmea Schadeverzekeringen N.V.","Postbus 9150 7300 HZ APELDOORN Netherlands (The)",,,,,,,NL800478678B01,https://www.achmea.nl,NL,NL-242,1
Insurer,"Actua Schadeverzekering N.V.","Postbus 849 3000 AV ROTTERDAM Netherlands (The)",,,,,,,,https://www.actua.nl,NL,NL-235,1
Insurer,"AEGON Schadeverzekering N.V. (Den Haag)","Postbus 6 2501 AC DEN HAAG Netherlands (The)",,,,,,,NL001373213B01,https://www.aegon.nl,NL,NL-142,1
Insurer,"AEGON Schadeverzekering N.V. (LEEUWARDEN)","Postbus 23005 8900 MG LEEUWARDEN Netherlands (The)",,,,,,,,https://www.aegon.nl,NL,NL-125,1
Insurer,"AIG Europe Ltd. Netherlands","Postbus 8606 3009 AP ROTTERDAM Netherlands (The)",,,,,,,,https://www.aiginsurance.nl,NL,NL-162,0
Insurer,"AIG Europe S.A.","Rivium Boulevard 216 2909 LK Capelle aan den IJssel Netherlands (The)",,,,,,,,,NL,NL-145,1
Insurer,"AIOI Nissay Dowa Insurance Company Ltd.","Postbus 30800 3503 AP UTRECHT Netherlands (The)",,,,,,,,,NL,NL-127,0
Insurer,"Algemene Zeeuwse Verzekering Maatschappij","Postbus 50 4330 AB MIDDELBURG Netherlands (The)",,,,,,,NL004764018B01,,NL,NL-151,0
Insurer,"Alliance Insurance Plc","Herengracht 697 1017 JV Amsterdam Netherlands (The)",,,,,,,,,NL,NL-219,0
Insurer,"Allianz Benelux N.V.","Postbus 64 3000 AB Rotterdam Netherlands (The)",,,,,,,,https://www.allianz.nl,NL,NL-108,1
Insurer,"Allianz Benelux N.V. (Allianz Nederland)","Postbus 64 3000 AB ROTTERDAM Netherlands (The)",,,,,,,NL001670943B01,,NL,NL-103,1
Insurer,"Allianz Benelux N.V. (London Verzekeringen)","Postbus 64 3000 AB ROTTERDAM Netherlands (The)",,,,,,,,,NL,NL-229,0
Insurer,"Allianz Plc","Burlington House, Burlington Road . DUBLIN Netherlands (The)",,,,,,,810682746B01,,NL,NL-195,0
Insurer,"Ambra Versicherung AG","Stemmerstrasse 14 D 78266 Büsingen Netherlands (The)",,,,,,,,,NL,NL-305,0
Insurer,"Amersfoortse N.V. Algemene Verzekering Maatschappij","Postbus 42 3800 AA AMERSFOORT Netherlands (The)",,,,,,,,,NL,NL-208,0
Insurer,"MS Amlin Insurance SE","Postbus 2190 1180 ED AMSTELVEEN Netherlands (The)",,,,,,,NL8558.65.817.B.01,,NL,NL-169,1
Insurer,"Ansvar Verzekeringsmaatschappij N.V.","Postbus 90386 1006 BJ AMSTERDAM Netherlands (The)",,,,,,,,,NL,NL-239,1
Insurer,"Argus Insurance Company (Europe) Ltd.","Regal House, 3 Queensway 3 GIBRALTAR Netherlands (The)",,,,,,,NL004381506B01,,NL,NL-276,1
Insurer,"Arriva Insurance Company (Gibraltar) Ltd","6A Queensway, P.O. Box 64 (blank) GIBRALTAR Netherlands (The)",,,,,,,,,NL,NL-282,1
Insurer,"ASCO Continentale Verzekeringen N.V.","Entrepotkaai 5 2000 Antwerpen Netherlands (The)",,,,,,,,,NL,NL-196,0
Insurer,"ASR Schadeverzekering N.V.","Postbus 2072 3500 HB UTRECHT Netherlands (The)",,,,,,,,,NL,NL-118,1
Insurer,"AXA Corporate Solutions SA","4 Rue lefebvre 75426 Paris Cedex 09 Netherlands (The)",,,,,,,,,NL,NL-293,1
Insurer,"AXA Schade N.V.","Postbus 30800 3503 AP UTRECHT Netherlands (The)",,,,,,,,,NL,NL-141,0
Insurer,"Baloise Belgium N.V.","Postbus 45 4153 ZG BEESD Netherlands (The)",,,,,,,,,NL,NL-111,1
Insurer,"Bovemij N.V. Schadeverzekering-Maatschappij","Postbus 7110 6503 GP NIJMEGEN Netherlands (The)",,,,,,,NL800684163B01,,NL,NL-210,1
Insurer,"Burcht, De Verzekeringsmaatschappij N.V.","Postbus 2041 6802 CA ARNHEM Netherlands (The)",,,,,,,,,NL,NL-244,0
Insurer,"Chubb European Group SE","Postbus 8664 3009 AR ROTTERDAM Netherlands (The)",,,,,,,NL813802088B01,,NL,NL-198,1
Insurer,"Chubb Insurance Company of Europe S.A.","Postbus 704 2130 AS HOOFDDORP Netherlands (The)",,,,,,,NL820302594B01,,NL,NL-138,0
Insurer,"CHUBB INSURANCE COMPANY OF EUROPE SE","Wegalaan 43 NL-2132 JD HOOFDDORP Netherlands (The)",,,,,,,,http://www.chubb.com/,NL,NL-2642,0
Insurer,"Codan Forsikring A/S","Gammelkongevej 60 1790 Kobenhavn Netherlands (The)",,,,,,,,,NL,NL-292,0
Insurer,"Dallbogg Life and Health N.V. Insurance Company","G.M.  Dimitrov Blvd 1 1172 Sofia Netherlands (The)",,,,,,,,,NL,NL-299,1
Insurer,"DBV Schadeverzekeringsmaatschappij N.V.","Postbus 932 3700 AX ZEIST Netherlands (The)",,,,,,,,,NL,NL-178,0
Insurer,"De Vereende N.V.","Postbus 1074 2280 CB Rijswijk Netherlands (The)",,,,,,,NL001419043B01,,NL,NL-231,1
Insurer,"Delta Lloyd Groep Particuliere Schadeverzekeringen N.V.","Postbus 40000 6803 GA ARNHEM Netherlands (The)",,,,,,,NL004303532B01,,NL,NL-175,0
Insurer,"Nationale Nederlanden Schadeverzekering Maatschappij N.V.","Postbus  90504 2509 LM Den Haag Netherlands (The)",,,,,,,,,NL,NL-130,1
Insurer,"DSM Schadeverzekeringsmaatschappij N.V.","Postbus 6500 6401 JH HEERLEN Netherlands (The)",,,,,,,,,NL,NL-173,0
Insurer,"Eagle Star Insurance Co. Ltd.","Postbus 30030 3001 DA ROTTERDAM Netherlands (The)",,,,,,,,,NL,NL-207,0
Insurer,"Electric Insurance Ireland Ltd.","38/29 Fitzwilliam Square 2 DUBLIN  Netherlands (The)",,,,,,,,,NL,NL-284,1
Insurer,"Ensign Motor Policies","Debussystraat 2 3161 WD RHOON Netherlands (The)",,,,,,,,,NL,NL-225,0
Insurer,"Erasmus Schadeverzekering Maatschappij N.V.","Postbus 1033 3000 BA ROTTERDAM Netherlands (The)",,,,,,,,,NL,NL-107,0
Insurer,"Ethias N.V.","Rue des Croisiers 24 4000 LUIK Netherlands (The)",,,,,,,,,NL,NL-283,1
Insurer,"Euro Insurances  DAC","Fl. 2 Block C  Central Park Leopardstown 18 DUBLIN Netherlands (The)",,,,,,,,,NL,NL-275,1
Insurer,"Europeesche Verzekering Maatschappij N.V","Postbus 12920 1100 AX AMSTERDAM ZUIDOOST Netherlands (The)",,,,,,,NL00166140B01,,NL,NL-113,0
Insurer,"Evolution Insurance Co. Ltd.","260-262 Main Street  GIBRALTAR Netherlands (The)",,,,,,,,,NL,NL-289,0
Insurer,"Fatum General Insurance N.V.","Postbus 3002 (blank) CURACAO Netherlands (The)",,,,,,,,,NL,NL-291,1
Insurer,"Gan Incendie Accidents Cie. Francaise d'Assurances","Postbus 680 3000 AR ROTTERDAM Netherlands (The)",,,,,,,,,NL,NL-170,0
Insurer,"Generali Assicurazioni Italia","Piazza Duca degli Abruzzi 2  34123 TRIESTE Netherlands (The)",,,,,,,,,NL,NL-259,0
Insurer,"Generali Belgium","Louizalaan 149  1050 BRUSSEL Netherlands (The)",,,,,,,,,NL,NL-255,0
Insurer,"Generali Schadeverzekering Maatschappij N.V.","Postbus 1888 1110 CL DIEMEN Netherlands (The)",,,,,,,NL009554658B01,,NL,NL-201,0
Insurer,"Gothaer Versicherungsbank Vvag","Postbus 75133 1070 AC AMSTERDAM Netherlands (The)",,,,,,,,,NL,NL-135,0
Insurer,"Goudse Schadeverzekeringen N.V.","Postbus 9 2800 MA GOUDA Netherlands (The)",,,,,,,,,NL,NL-151,1
Insurer,"Grafton (Europe) Insurance Company Ltd.","39/40 Europa Centre FRN9011 Malta Netherlands (The)",,,,,,,,,NL,NL-294,0
Insurer,"Greenval Insurance DAC","5 George&acute;s Dock IFSC 1 DUBLIN Netherlands (The)",,,,,,,NL004381506B01,,NL,NL-286,1
Insurer,"Groene Land Achmea (GRONINGEN)","Postbus 50 9700 AB GRONINGEN Netherlands (The)",,,,,,,,,NL,NL-247,0
Insurer,"Groene Land Achmea (ZWOLLE)","Postbus 631 8000 AP ZWOLLE Netherlands (The)",,,,,,,,,NL,NL-247,0
Insurer,"Groot Amsterdam N.V. Verzekeringsbedrijf (VGA)","Postbus 58032 1040 HA AMSTERDAM Netherlands (The)",,,,,,,NL007884758B01,,NL,NL-204,1
Insurer,"Hamburg-Mannheimer Sachversicherungs A.G","Stommeerkade 10 1431 EJ AALSMEER Netherlands (The)",,,,,,,,,NL,NL-148,0
Insurer,"HDI Global SE","Postbus 925 3000 AX Rotterdam Netherlands (The)",,,,,,,,,NL,NL-193,1
Insurer,"HDI-Gerling Verzekeringen N.V.","Postbus 925 3000 AX ROTTERDAM Netherlands (The)",,,,,,,NL007179017B01,,NL,NL-211,0
Insurer,"Hiscox Insurance Co. Ltd.","1 Great St. Helen´s  LONDON EC3A 6HX Netherlands (The)",,,,,,,,,NL,NL-290,0
Insurer,"Hiscox Insurance Co. Ltd.","Postbus 87033 1080 JA Amsterdam Netherlands (The)",,,,,,,,,NL,NL-240,1
Insurer,"Hiscox S.A.","Postbus 87033 1080 JA Amsterdam Netherlands (The)",,,,,,,,,NL,NL-128,1
Insurer,"ING Schadeverzekering Retail N.V.","Postbus 49996 1009 EX AMSTERDAM Netherlands (The)",,,,,,,,,NL,NL-221,0
Insurer,"International Insurance Corporation (IIC) N.V.","Entrada 123 1096 EB AMSTERDAM Netherlands (The)",,,,,,,,,NL,NL-249,0
Insurer,"Klaverblad Onderlinge Verzekeringsmaatschappij U.A.","Postbus 3012 2700 KV ZOETERMEER Netherlands (The)",,,,,,,,,NL,NL-171,0
Insurer,"Klaverblad Schadeverzekeringsmaatschappij N.V.","Postbus 3012 2700 KV ZOETERMEER Netherlands (The)",,,,,,,,,NL,NL-149,1
Insurer,"Koolhaas Verzekeringen N.V.","Postbus 90464 2509 LL DEN HAAG Netherlands (The)",,,,,,,,,NL,NL-236,0
Insurer,"Leeuwarder Onderlinge Verzekeringen u.a.","Postbus 901 8901 BS LEEUWARDEN Netherlands (The)",,,,,,,,,NL,NL-183,0
Insurer,"Liberty Seguros","C/Obenque 2 28042 MADRID Netherlands (The)",,,,,,,,,NL,NL-285,0
Insurer,"Lloyd's Netherlands Representative B.V.","Postbus 30196 3001 DD Rotterdam Netherlands (The)",,,,,,,,,NL,NL-217,1
Insurer,"LVM Landwirstschaftlicher Versicherungsverein Mûnster a.G.","Kolde-Ring 21 48126 Münster Netherlands (The)",,,,,,,,,NL,NL-297,1
Insurer,"Maas Lloyd N.V. Schadeverzekeringsmaatschappij","Postbus 8524 3009 AM ROTTERDAM Netherlands (The)",,,,,,,NL007310614B01,,NL,NL-205,1
Insurer,"Menzis Verzekeringen N.V.","Postbus 136 6880 BH VELP Netherlands (The)",,,,,,,,,NL,NL-243,0
Insurer,"Mercurius N.V. Algemene Risico Verzekering Maatschappij","Postbus 94 3860 AB NIJKERK Netherlands (The)",,,,,,,,,NL,NL-137,1
Insurer,"Ministerie van Financien c/o BSA Schaderegeling B.V.","Postbus 610 2700 MR Zoetermeer Netherlands (The)",,,,,,,,,NL,NL-227,1
Insurer,"MMA IARD Assurances Mutuelles","14 Boulevard Marie et Alexandre Oyon 72030 Le Mans Cedex 9 Netherlands (The)",,,,,,,,,NL,NL-304,1
Insurer,"MMA IARD SA","14 Boulevard Marie et Alexandre Oyon 72030 Le Mans Cedex 9 Netherlands (The)",,,,,,,,,NL,NL-302,1
Insurer,"De Burcht N.V. Verzekering Maatschappij","Postbus 42 3900 AA Veenendaal Netherlands (The)",,,,,,,,,NL,NL-182,1
Insurer,"Nateus Verzekeringen N.V.","Barbara Strozzilaan 370 1083 HN AMSTERDAM Netherlands (The)",,,,,,,,,NL,NL-153,0
Insurer,"National Academic Verzekeringsmaatschappij N.V.","Postbus 362 3300 AJ DORDRECHT Netherlands (The)",,,,,,,NL820395997B019210,,NL,NL-181,1
Insurer,"Nationale Nederlanden Internationale Schadeverzekering N.V.","Postbus 90504 2509 LM DEN HAAG Netherlands (The)",,,,,,,,,NL,NL-120,0
Insurer,"Nationale Nederlanden Schadeverzekering Maatschappij N.V.","Postbus 90504 2509 LM DEN HAAG Netherlands (The)",,,,,,,,,NL,NL-110,1
Insurer,"Nationale Nederlanden Schadeverzekering Maatschappij N.V.","Postbus 225 6710 DA EDE Netherlands (The)",,,,,,,,,NL,NL-155,0
Insurer,"Nationale Suisse N.V.","Tweekerkenstraat 14 1000 Brussel Netherlands (The)",,,,,,,,,NL,NL-295,0
Insurer,"Nederlanden van Nu, De N.V. Schadeverzekering Maatschappij","Postbus 1888 1110 CL DIEMEN Netherlands (The)",,,,,,,NL807699081B01,,NL,NL-216,0
Insurer,"Neerlandia van 1880 N.V. Verzekering Maatschappij","Postbus 76 2501 CB DEN HAAG Netherlands (The)",,,,,,,,,NL,NL-186,0
Insurer,"Nipponkoa Insurance Company (Europe) Ltd.","John Stow House (blank) EC 3A 7JB Netherlands (The)",,,,,,,,,NL,NL-296,0
Insurer,"NN Non-Life Insurance N.V.","Prinses Beatrixlaan 35 2595 AK DEN HAAG Netherlands (The)",,,,,,,,,NL,NL-105,1
Insurer,"Noordhollandsche van 1816 Algemene Verzekeringsmaatschappij","Postbus 1 1724 ZG OUDKARSPEL Netherlands (The)",,,,,,,,,NL,NL-134,1
Insurer,"NOWM Verzekeringen N.V.","Postbus 1000 1000 BA AMSTERDAM Netherlands (The)",,,,,,,,,NL,NL-191,0
Insurer,"OVZ Verzekeringen","Postbus 45 4460 AA GOES Netherlands (The)",,,,,,,NL001596123B01,,NL,NL-160,0
Insurer,"Probus Insurance Company Europe Ltd.","Swords Business Park (blank) SWORDS CO. DUBLIN Netherlands (The)",,,,,,,,,NL,NL-273,1
Insurer,Proteq,"Postbus 600 1800 AP ALKMAAR Netherlands (The)",,,,,,,NL009945878B01,,NL,NL-226,0
Insurer,"Prudential Assurance Co. Ltd.","Postbus 127 3350 AC PAPENDRECHT Netherlands (The)",,,,,,,,,NL,NL-129,0
Insurer,"QBE UK Ltd.","Plantation Place, 30 Fenchurch Street EC3M 3BD LONDON EC3M 3BD Netherlands (The)",,,,,,,,,NL,NL-281,1
Insurer,"QBE Insurance (International) Ltd.","Postbus 30800 3503 AP UTRECHT Netherlands (The)",,,,,,,,,NL,NL-237,0
Insurer,"Quinn Insurance Ltd.","Dublin Road 1 CAVAN Netherlands (The)",,,,,,,,,NL,NL-288,0
Insurer,"R + V Allgemeine Versicherung A.G.","Postbus 455 2260 AL LEIDSCHENDAM Netherlands (The)",,,,,,,,,NL,NL-220,0
Insurer,"Rialto Verzekeringen","Postbus 1074 2280 CB RIJSWIJK Netherlands (The)",,,,,,,NL001419043B01,,NL,NL-222,0
Insurer,"Royal & Sun Alliance Insurance Plc","Postbus 4143 3006 AC ROTTERDAM Netherlands (The)",,,,,,,,,NL,NL-199,1
Insurer,"RVS Schadeverzekering N.V. (ROTTERDAM)","Postbus 316 3000 AH ROTTERDAM Netherlands (The)",,,,,,,,,NL,NL-155,0
Insurer,"Schwarzmeer und Ostsee Versicherungs AG","Schwanenwik 37 22087 HAMBURG Netherlands (The)",,,,,,,NL009501502B01,,NL,NL-274,0
Insurer,"SOM Onderlinge Verzekeringmaatschappij U.A.","Postbus 104 3454 ZJ DE MEERN Netherlands (The)",,,,,,,NL806405879B01,,NL,NL-132,1
Insurer,"Sompo Japan Nipponkoa Insurance Company of Europe Ltd.","1st Floor, 6 Devonshire Square (blank) EC2M 4YE London Netherlands (The)",,,,,,,,,NL,NL-298,0
Insurer,"Sterpolis Schadeverzekeringen N.V.","Postbus 9225 6800 KG ARNHEM Netherlands (The)",,,,,,,,,NL,NL-234,0
Insurer,"Summit Motor Policies","Summit House  CM1 1YG CHELMSFORD ESSEX Netherlands (The)",,,,,,,,,NL,NL-277,0
Insurer,"Tokio Marine Kiln Insurance Ltd.","Prof. W.H. Keesomlaan 1 1183 DJ Amstelveen Netherlands (The)",,,,,,,NL009196493B,,NL,NL-143,0
Insurer,"TVM particulier N.V.","Postbus 130 7900 AC Hoogeveen Netherlands (The)",,,,,,,,,NL,NL-192,0
Insurer,"TVM verzekeringen N.V.","Postbus 130 7900 AC HOOGEVEEN Netherlands (The)",,,,,,,,,NL,NL-214,1
Insurer,"TVM Verzekeringen Ond.Waarborgmaatschappij TVM U.A.","Postbus 130 7900 AC HOOGEVEEN Netherlands (The)",,,,,,,,,NL,NL-209,0
Insurer,"Unilever Insurances N.V.","Postbus 760 3000 DK ROTTERDAM Netherlands (The)",,,,,,,,,NL,NL-232,1
Insurer,"Unionamerica Insurance Co. Ltd.","3 Minster Court, Mincing Lane  EC3R 7D LONDON Netherlands (The)",,,,,,,,,NL,NL-267,0
Insurer,"Unive Schade N.V.","Postbus 15 9400 AA ASSEN Netherlands (The)",,,,,,,NL813723838B01,,NL,NL-218,1
Insurer,"UPS International Insurance Ltd.","5th Floor, 25-28 Adelaide Road 2 DUBLIN 2 Netherlands (The)",,,,,,,,,NL,NL-279,1
Insurer,"USAA Ltd.","4 Floor Fitzwiliam House;10 St. Mary Axe EC3A 8AE LONDON Netherlands (The)",,,,,,,,,NL,NL-264,1
Insurer,"UVM Verzekeringsmaatschappij N.V.","Postbus 50000 7900 RP HOOGEVEEN Netherlands (The)",,,,,,,NL008589434B01,,NL,NL-185,1
Insurer,"Virtes Schadeverzekeringen N.V.","Rijksweg West 2 6842 BD ARNHEM Netherlands (The)",,,,,,,,,NL,NL-212,0
Insurer,"Nationale Nederlanden Schadeverzekering Maatschappij N.V.","Postbus 90504 2509 LM Den Haag Netherlands (The)",,,,,,,,,NL,NL-144,1
Insurer,"VVAA schadeverzekeringen N.V.","Postbus 8153 3503 RD UTRECHT Netherlands (The)",,,,,,,NL0015.45.401.B01,,NL,NL-158,1
Insurer,"Winterthur Schadeverzekering Maatschappij N.V.","Postbus 83000 1080 AA AMSTERDAM Netherlands (The)",,,,,,,,,NL,NL-146,0
Insurer,"XL Insurance Company SE","Postbus 75237 1070 AE AMSTERDAM Netherlands (The)",,,,,,,,,NL,NL-100,1
Insurer,"XL Insurance Company SE (FOS)","8 St. Stephen's Green 2 Dublin Netherlands (The)",,,,,,,GB322009020,,NL,NL-300,1
Insurer,"Zee, De N.V.","Postbus 8524 3009 AM ROTTERDAM Netherlands (The)",,,,,,,,,NL,NL-184,0
Insurer,"Zevenwouden Algemene Friese Onderlinge Schadeverzekeringsmaatschappij U.A.","Postbus 14 8440 AA HEERENVEEN Netherlands (The)",,,,,,,NL001369064,,NL,NL-187,1
Insurer,"Zilveren Kruis Achmea","Postbus 31000 2200 GM NOORDWIJK Netherlands (The)",,,,,,,,,NL,NL-154,0
Insurer,"ZLM, Onderlinge Verzekering Maatschappij","Postbus 70 4460 BA GOES Netherlands (The)",,,,,,,NL001595581B01,,NL,NL-248,1
Insurer,"Zurich Insurance plc","Postbus 16999 2500 BZ Den Haag Netherlands (The)",,,,,,,,,NL,NL-287,1
Insurer,"Zurich Versicherungs-Gesellschaft","Postbus 216 1800 AE ALKMAAR Netherlands (The)",,,,,,,,,NL,NL-139,0
Insurer,"RSA Luxembourg S.A.","Postbus 4143 3006 AC Rotterdam Netherlands (The)",,,,,,,,,NL,NL-307,1
Insurer,"Rhion Versicherung AG","High Tech Campus 68 5656 AG Eindhoven Netherlands (The)",,,,,,,,,NL,NL-308,1
"Claims handling office","AIG Europe Ltd. Netherlands","Postbus 8606 3009 AP ROTTERDAM Netherlands (The)",,,,,,,,,NL,,1
"Claims handling office","InterEurope AG Netherlands","Postbus 281 3970 AG DRIEBERGEN-RIJSENBURG Netherlands (The)",,,,,,,,,NL,,1
"Claims handling office","TVM Letselschaderegeling Nederland B.V.","Postbus 130 7900 AC HOOGEVEEN Netherlands (The)",,,,,,,,,NL,,1
"Claims handling office","Van Ameyde Nederland B.V.","Postbus 3038 2280 GA RIJSWIJK Netherlands (The)",,,,,,,,,NL,,1
"Claims handling office","AVUS Nederland","Postbus 30189 3001 DD ROTTERDAM Netherlands (The)",,,,,,,,,NL,,1
"Claims handling office","CBC Nederland B.V.","Postbus 393 2900 AJ CAPELLE AAN DEN IJSSEL Netherlands (The)",,,,,,,,,NL,,1
"Claims handling office","CCN Claims Corporation Network B.V. ","'s-Gravendijkwal 134 3015 CC ROTTERDAM Netherlands (The)",,,,,,,,,NL,,1
"Claims handling office","Chubb European Group Ltd. Nederland","Postbus 8664 3009 AR ROTTERDAM Netherlands (The)",,,,,,,,,NL,,1
"Claims handling office","Coris / CED Claims Services B.V.","Postbus 393 2900 AJ CAPELLE A/D IJSSEL Netherlands (The)",,,,,,,,,NL,,1
"Claims handling office","Crawford & Company (Nederland) B.V.","Postbus 626 3000 AP ROTTERDAM Netherlands (The)",,,,,,,,,NL,,1
"Claims handling office","DEKRA Claims Services Netherlands B.V.","Postbus 8694 3009 AR ROTTERDAM Netherlands (The)",,,,,,,,,NL,,1
"Claims handling office","Hertz Claims Management B.V.","Siriusdreef 34 -36 2132 WT HOOFDDORP Netherlands (The)",,,,,,,,,NL,,1
Insurer,"Roeminck Insurance N.V.","Postbus 28 1000 AA AMSTERDAM Netherlands (The)",,,,,,,,,NL,NL-101,1
Insurer,"Kravag Allgemeine Versicherungs-AG","Dreefzicht 5 4261 KJ WIJK EN AALBURG Netherlands (The)",,,,,,,,,NL,NL-163,0
Insurer,"Lloyd's Insurance Company S.A.","Marsveldplein 5 Bastion Tower  BRUSSEL Netherlands (The)",,,,,,,,,NL,NL-189,1
Insurer,"Tokio Marine Europe S.A.","Rue Sainte Zithe 33  LUXEMBOURG Netherlands (The)",,,,,,,,,NL,NL-303,1
Insurer,"USAA S.A.","Avenue du Bois 1  LUXEMBOURG Netherlands (The)",,,,,,,,,NL,NL-306,1
Insurer,WAKAM,"Rue Réaumur 120-122  PARIS Netherlands (The)",,,,,,,,,NL,NL-310,1
"Claims handling office","Accident Management Services B.V.","Postbus 1308 1300 BH Almere Netherlands (The)",,,,,,,,,NL,,1
"Claims handling office","Tokio Marine HCC","Prof. W.H. Keesomlaan 1  1183 DJ Amstelveen Netherlands (The)",,,,,,,,,NL,,1
Insurer,"WERTGARANTIE SE","   Netherlands (The)",,,,,,,DE285891545,,NL,NL-312,1
Insurer,"Enel Insurance N.V.","Herengracht 471 1017BS Amsterdam Netherlands (The)",,,,,,,NL809641513B01,,NL,NL-314,1
Insurer,"HDI Global Specialty SE","Postbus 925 3000 AX Rotterdam Netherlands (The)",,,,,,,NL8605.89.134.B01,,NL,NL-313,1
"Claims handling office","Intrasurance B.V.","Pettelaarpark 80 5216 PP 's-Hertogenbosch Netherlands (The)",,,,,,,,,NL,,1
"Claims handling office","Victor Insurance Europe Ltd.","Conradstraat 18 3013 AP Rotterdam Netherlands (The)",,,,,,,,,NL,,1
Insurer,"Helvetia Swiss Insurance Company in Leichtenstein Ltd.","   Netherlands (The)",,,,,,,2191766,,NL,NL-317,1
Insurer,"iptiQ EMEA P&C S.A.","Capellalaan 65 2132 JL Hoofddorp Netherlands (The)",,,,,,,,,NL,NL-318,1
Insurer,"Accredited Insurance (Europe) Limited ","   Netherlands (The)",,,,,,,,,NL,NL-311,1
"Claims handling office","NEW CHO PROPOSED","NEW ADDRESS NEW CP NEW CITY Netherlands (The)",,,,,,,,,NL,,1
