﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
"Compensation Body","Fonds de Garantie des assurances obligatoires de dommages","64 BIS AVENUE AUBERT 94300 VINCENNES France","[33](1) 43 98 77 00",,,,international@fonds-garantie.fr,,FR70784394561,http://www.fondsdegarantie.fr,F,,1
"Green Card Bureau","Bureau Central Français","1 rue Jules Lefebvre 75431 PARIS France","[33](1) 53 21 50 80",,,,bcf.courrier@bcf.asso.fr,entite.support@bcf.asso.fr,"No VAT ID",http://www.bcf.asso.fr,F,,1
"Guarantee Fund","Fonds de Garantie des assurances obligatoires de dommages","64 Rue Defrance 94682 VINCENNES  France","[33](1) 43 98 77 00",,,,INTERNATIONAL@FONDS-GARANTIE.FR,,fr70784394561,https://www.fondsdegarantie.fr/en/home-2/,F,,1
"Information Centre","AGIRA - ORGANISME D'INFORMATION","1, rue Jules Lefebvre 75431 PARIS France","[33] (1) 53 21 50 36",,,,orginfo@agira.asso.fr,,,http://www.bcf.asso.fr,F,,1
Insurer,"ACM - NORD","4, PLACE RICHEBE 59011 LILLE CEDEX France",,,,,,,"FR 80408824985",,F,F-109,0
Insurer,"ACM (ex SERENIS)","34 RUE DU WACKEN 67906 STRASBOURG CEDEX 9 France",,,,,,,,,F,F-994,0
Insurer,"ACTE  IARD","ESPACE EUROPEEN DE L'ENTREPRISE - 14 AVENUE DE L'EUROPE 67300 SCHILTIGHEIM France",,,,,,,"FR 81332948546",http://www.camacte.com,F,F-992,1
Insurer,"ADMIRAL GROUP PLC représentée par L'OLIVIER ASSURANCES (AIGL - EUI France Ltd)","31 RUE PAUL MEURICE 75020 PARIS France",,,,,,,"FR 25 842 188 310",http://www.lolivier.fr/,F,F-1038,1
Insurer,"ADMIRAL GROUP PLC représentée par SOLLY AZAR","60 RUE CHAUSSEE D'ANTIN 75439 PARIS CEDEX 09 France",,,,,,,,,F,F-1038,0
Insurer,"AGPM ASSURANCES","RUE NICOLAS APPERT 83086 TOULON CEDEX 9 France",,,,,,,FR95312786163,http://www.agpm.fr/,F,F-279,1
Insurer,"AIG EUROPE SA","TOUR CBX - 1 Passerelle des Reflets - CS 60234 92913 PARIS LA DEFENSE CEDEX France",,,,,,,"FR 41 552 128 795",https://www.aigassurance.fr,F,F-178,1
Insurer,"AIOI NISSAY DOWA INSURANCE EUROPE","36 BLD DE LA REPUBLIQUE 92423 VAUCRESSON CEDEX France",,,,,,,"FR 55479473407",http://www.toyota-assurances.fr,F,F-862,1
Insurer,ALLIANZ,"DIRECTION INDEMNISATION 92087  PARIS LA DEFENSE C  France",,,,,,,,http://www.allianz.fr,F,F-605,0
Insurer,"ALLIANZ EUROCOURTAGE","CASE COURRIER H309 92086 PARIS LA DEFENSE CEDEX France",,,,,,,,http://www.allianz-eurocourtage.fr,F,F-532,0
Insurer,"ALLIANZ IARD","DIRECTION INDEMNISATION -SERVICE INTERNATIONAL AUTOMOBILE 92087 PARIS LA DEFENSE CEDEX France",,,,,,,"FR 76 542 110 291",,F,F-522,1
Insurer,"ALPHA INSURANCE A/S représenté par POEMA ASSURANCES","RESIDENCE PERLE DES ROCHES 97434 SAINT-PAUL (LA REUN SAINT GILLES LES BAINS France",,,,,,,,,F,F-1039,0
Insurer,"ALTE LEIPZIGER","41 RUE DES TROIS FONTANOT 92024 NANTERE CEDEX France",,,,,,,,,F,F-978,0
Insurer,"ALTIMA ASSURANCES","275 RUE DU STADE 79180 TREVINS DE CHAURAY France",,,,,,,"FR 94431942838",http://www.altima-assurances.fr,F,F-743,1
Insurer,"ALWYN INSURANCE COMPANY LIMITED","1 RUE FRANCOIS JACOB 92508 RUEIL MALMAISON CEDEX France",,,,,,,,,F,F-1044,0
Insurer,"AMALINE ASSURANCES","130 av. Claude-Antoine Peccot 44702 ORVAULT France",,,,,,,"FR 22393474457",http://www.amaguiz.com,F,F-804,0
Insurer,"MATMUT & Co","66 RUE DE SOTTEVILLE 76100 ROUEN France",,,,,,,"FR 47 487 597 510",http://www.amf-assurances.fr,F,F-801,1
Insurer,"AREAS DOMMAGES","47-49 RUE DE MIROMESNIL 75380 PARIS France",,,,,,,"FR 3477567046600017",http://www.areas.fr,F,F-117,1
Insurer,"AREAS DOMMAGES (ex-MPF)","11 RUE EDOUARD VAILLANT B.P. 1725 37017 TOURS CEDEX France",,,,,,,,,F,F-169,0
Insurer,"ARISA ASSURANCES","44 RUE LAFAYETTE 75009 PARIS France",,,,,,,LU16574628,,F,F-1025,0
Insurer,"ASSICURAZIONI GENERALI (BELGIQUE) ","2 RUE PILLET WILL 75456 PARIS CEDEX 09 France",,,,,,,,,F,F-1003,1
Insurer,"ASSICURAZIONI GENERALI (ESPAGNE) ","2 RUE PILLET WILL 75456 PARIS CEDEX 09 France",,,,,,,,,F,F-1004,1
Insurer,"ASSICURAZIONI GENERALI (GRANDE-BRETAGNE) représenté par GENERALI FRANCE","2 RUE PILLET WILL 75456 PARIS CEDEX 09 France",,,,,,,,,F,F-1002,1
Insurer,"ASSICURAZIONI GENERALI S.p.A (ITALIE)","2 RUE PILLET WILL 75456 PARIS CEDEX 09 France",,,,,,,79760328,,F,F-1001,1
Insurer,"ASSURANCE MUTUELLE D‘OUTRE MER","MORNE DILLON CENTRE DELGRES -Esc, C -1er étage  B. P. 122 97202 FORT DE FRANCE CEDEX (MARTINIQ France",,,,,,,,,F,F-2001,1
Insurer,"ASSURANCE MUTUELLE DES MOTARDS","270 IMPASSE ADAM SMITH 34479 PEROLS CEDEX France",,,,,,,"FR 5432853833500113",http://www.mutuelledesmotards.fr,F,F-998,1
Insurer,"ASSURANCES DU CREDIT MUTUEL IARD SA","4, RUE FREDERIC-GUILLAUME RAIFFEISEN 67906 STRASBOURG CEDEX 9 France",,,,,,,"FR 87352406748",http://www.creditmutuel.fr,F,F-666,1
Insurer,"ASSURANCES FEDERALES IARD","1, RUE DES ARQUEBUSIERS – B. P. 159 67004 STRASBOURG CEDEX France",,,,,,,,,F,F-103,0
Insurer,"ASSURANCES MUTUELLES DE PICARDIE","CS 50709 80332 LONGUEAU CEDEX France",,,,,,,"FR 49 317 442 644",http://www.amp-net.fr,F,F-909,1
Insurer,"ASSURANCES MUTUELLES DES FONCTIONNAIRES","80, RUE SAINT-LAZARE 75442 PARIS CEDEX 09 France",,,,,,,,,F,F-284,0
Insurer,AVANSSUR,"48 RUE CARNOT 92158 SURESNES CEDEX France",,,,,,,"FR 65378393946",,F,F-601,0
Insurer,"AVERO BELGIUM INSURANCE (Représentée par DEKRA CLAIMS SERVICES SA)","DEKRA CLAIMS SERVICES FRANCE 92309 LEVALLOIS PERRET CEDEX France",,,,,,,"BE 0459005681",,F,F-1035,0
Insurer,"AVIVA ASSURANCES","13 RUE DU MOULIN DE BAILLY 92271 BOIS COLOMBES France",,,,,,,"FR 53 306 522 665",http://www.aviva.fr,F,F-181,1
Insurer,"AXA CARAIBES","IMMEUBLE AXA 97200  FORT DE FRANCE (MARTINIQUE) France",,,,,,,,,F,F-2005,1
Insurer,"AXA CORPORATE SOLUTIONS ASSURANCES","IMMEUBLE JAVA 75832 PARIS CEDEX 17 France",,,,,,,"FR 85 399 227 354",http://www.axa-corporatesolutions.com,F,F-995,0
Insurer,"AXA FRANCE IARD","REGLEMENTS INTERNATIONAUX 69836 SAINT PRIEST CEDEX 9 France",,,,,,,"FR 14722057460",http://www.axa.com,F,F-943,1
Insurer,"AXA PROTECTION FINANCIERE","PROTEGYS SERVICES - GESTION NSA-AXA 75843 PARIS CEDEX 17  France",,,,,,,,,F,F-216,0
Insurer,"AXERIA IARD ","27 RUE MAURICE FLANDIN 69444 LYON CEDEX 03 France",,,,,,,,,F,F-906,1
Insurer,"AZUR-MULTIRRAMOS S.A. (MADRID ESPAGNE) représentée par GARANTIE MUTUELLE DES FONCTIONNAIRES","140, rue Anatole France 92597 LEVALLOIS-PERRET CEDEX France",,,,,,,,,F,F-1009,0
Insurer,"BALCIA INSURANCE SE","86 RUE ANATOLE FRANCE 92300 LEVALLOIS-PERRET France",,,,,,,,http://www.bta.eu.com,F,F-2007,1
Insurer,"BPCE ASSURANCES","5, RUE MASSERAN 75007 PARIS France",,,,,,,"FR 1435066386000020",http://www.caisse-epargne.com,F,F-549,0
Insurer,"BPCE ASSURANCES","GESTION CED FRANCE 92508 RUEIL MALMAISON CEDEX France",,,,,,,,,F,F-549,1
Insurer,"BPCE IARD","AIS CIRCULATION INTERNATIONALE 79036 NIORT CEDEX 9 France",,,,,,,"FR 15 401 380 472",,F,F-104,1
Insurer,"BRIT(LONDRES GRANDE BRETAGNE) représentée par EURODOMMAGES","9 RUE PIERRE ET MARIE CURIE 33525 BRUGES CEDEX France",,,,,,,447075931,,F,F-1026,1
Insurer,"BTA AAS Lettonie (LPS) représenté par DEKRA CLAIMS SERVICES SA","110 RUE MARIUS AUFAN 92309 LEVALLOIS PERRET CEDEX France",,,,,,,,,F,F-1037,0
Insurer,"CAISSE D'ASSURANCE MUTUELLE DU BATIMENT ET DES TRAVAUX PUBLICS","14 AVENUE DE L'EUROPE 67300 SCHILTIGHEIM France",,,,,,,"FR 52778847319",,F,F-263,1
Insurer,"CAISSE D'ASSURANCES MUTUELLES DU CREDIT AGRICOLE   (C.A.M.C.A)","65, RUE LA BOETIE B P 336 08 75365 PARIS CEDEX 08 France",,,,,,,"FR 69784338527",,F,F-927,1
Insurer,"Caisse de Réassurance Mutuelle Agricole du Centre Manche","10, rue Blaise Pascal F-28000 CHARTRES France",,,,,,,,,F,L-135,1
Insurer,"CAISSE INDUSTRIELLE D'ASSURANCE MUTUELLE","36, RUE DE SAINT-PETERSBOURG 75367 PARIS CEDEX 08 France",,,,,,,,,F,F-316,0
Insurer,"CAISSE MEUSIENNE D'ASSURANCES MUTUELLES","20, RUE DU DOCTEUR NEVE – B. P. 56 55001 BAR LE DUC CEDEX France",,,,,,,,,F,F-908,1
Insurer,"CAISSE MUTUELLE MARNAISE D'ASSURANCES","3, COURS D'ORMESSON - B.P. 216 51010 CHALONS EN CHAMPAGNE CEDEX France",,,,,,,"FR 96311415327",http://www.cmma.fr,F,F-106,1
Insurer,CALYPSO,"Service « sinistres » : 1 RUE DES ARQUEBUSIERS 67000 STRASBOURG France",,,,,,,"FR 84 403 205 065",,F,F-173,0
Insurer,"CARDIF IARD","INDEMNISATION ET SERVICES 76934 ROUEN CEDEX 9 France",,,,,,,,,F,F-809,1
Insurer,"CARMA Assurances CARREFOUR Service","B. P. 183 72004 LE MANS CEDEX France",,,,,,,"FR 57 330 598 616",,F,F-945,1
Insurer,"CHARTIS EUROPE (ROTTERDAM PAYS BAS) représentée par CHARTIS EUROPE","TOUR AIG CEDEX 46 92079 PARIS LA DEFENSE 2 France",,,,,,,"NL 821496426B01",,F,F-1007,0
Insurer,"CHARTIS EUROPE S.A.","TOUR CB21, 16, place de l'Iris F-92040 PARIS LA DEFENSE CEDEX France",,,,,,,,,F,L-69,0
Insurer,"CHUBB EUROPE GROUP LIMITED","LA TOUR CARPE DIEM 92400 COURBEVOIE France",,,,,,,"FR 84450327374",,F,F-217,1
Insurer,"CHUBB INSURANCE COMPANY OF EUROPE SE","ONE AMERICA SQUARE LONDON EC3N 2AD - UNITED  France",,,,,,,,,F,F-2010,1
Insurer,"CNA INSURANCE COMPANY LIMITED","37 RUE DE LIEGE 75008 PARIS France",,,,,,,245813851,,F,F-1018,0
Insurer,"CNA INSURANCE COMPANY LIMITED","110 RUE MARIUS AUFAN 92309 LEVALLOIS PERRET CEDEX France",,,,,,,245813851,,F,F-1027,0
Insurer,"COMPAGNIE EUROPEENNE D’ASSURANCES","41 RUE DES TROIS FONTANOT 92024 NANTERRE CEDEX France",,,,,,,,,F,F-938,0
Insurer,"COVEA FLEET","Service Circulation Internationale 79081 NIORT CEDEX 09 France",,,,,,,"FR 37 342 815 339",,F,F-941,0
Insurer,"COVEA FLEET","CIRCULATION INTERNATIONALE 72008 LE MANS CEDEX 1  France",,,,,,,,,F,F-941,0
Insurer,"COVEA RISKS","19 – 21 ALLEE DE L’EUROPE 92616 CLICHY CEDEX France",,,,,,,"FR 06 378 716 419",,F,F-959,0
Insurer,"CROWE MOTOR POLICIES AT LLOYD'S (Syndicat 963)","HOTEL DE LA FEUILLADE -4, RUE DES PETITS PERES 75002 PARIS France",,,,,,,"FR 6078419913500038",,F,F-9004,1
Insurer,"D E V K ","4 rue SCATISSE 30934 NIMES CEDEX 09 France",,,,,,,,,F,F-1013,1
Insurer,"DEUTSCHER LLOYD (MUNCHEN ALLEMAGNE) représentée par GENERALI ASSURANCES","7 BOULEVARD HAUSSMANN 75456 PARIS CEDEX 09 France",,,,,,,,,F,F-1005,0
Insurer,"DP MANN (Syndicat 435)","HOTEL DE LA FEUILLADE -4, RUE DES PETITS PERES 75002 PARIS France",,,,,,,"FR 6078419913500038",,F,F-9008,1
Insurer,"ELECTRIC INSURANCE IRELAND LTD","3 RUE PIERRE-GILLES DE GENNES 45000 ORLEANS France",,,,,,,"IE 6428164T",,F,F-1030,1
Insurer,"ENSIGN MOTOR POLICIES AT LLOYD’S (Syndicat 980)","HOTEL DE LA FEUILLADE -4, RUE DES PETITS PERES 75002 PARIS France",,,,,,,"FR 6078419913500038",,F,F-9007,1
Insurer,"ENTERPRISE INSURANCE CO PLC (In Liquidation)","9 RUE PIERRE ET MARIE CURIE 33525 BRUGES CEDEX France",,,,,,,,,F,F-1036,0
Insurer,"ERGO VERSICHERUNG AG","44 RUE LA FAYETTE 75009 PARIS France",,,,,,,,,F,F-1043,1
Insurer,ETHIAS,"140 rue Anatole France 92597 LEVALLOIS PERRET CEDEX France",,,,,,,"BE 0404484654",http://www.gmf.fr,F,F-1022,1
Insurer,"EURO INSURANCES DAC ","274 AVENUE NAPOLEON BONAPARTE 92562 RUEIL MALMAISON CEDEX France",,,,,,,IE8222618E,,F,F-1029,1
Insurer,EUROFIL,"15 RUE DU MOULIN BAILLY 92272 BOIS COLOMBES CEDE SERVICE INDEMNISATIONS - 76823 France",,,,,,,,http://www.eurofil.com,F,F-937,1
Insurer,"FILIA – MAIF","52 rue de Pied de Fond 79000  NIORT NIORT France",,,,,,,"FR 43341672681",,F,F-907,0
Insurer,"FRAM France REUNION ASSURANCE MUTUELLE","18 RUE DE LA COMPAGNIE DES INDES 97400 SAINT DENIS DE LA REUNION (LA France",,,,,,,"FR 5778433871700019",,F,F-2002,0
Insurer,"G A M E S T (GROUPE DES ASSURANCES MUTUELLES DE L'EST","6 BOULEVARD DE L'EUROPE - B. P. 3169 - 68063 MULHOUSE CEDEX SERVICE SINISTRES - CS 70031 - France",,,,,,,"FR 52419380936",,F,F-108,1
Insurer,"GAN ASSURANCES","48 RUE DU FAUBOURG DE SAVERNE 67003 STRASBOURG CEDEX France",,,,,,,"FR 80542063797",,F,F-376,1
Insurer,"GAN EUROCOURTAGE (ex COMMERCIAL UNION)","Service 92033 PARIS LA DEFENSE CEDEX France",,,,,,,,,F,F-621,0
Insurer,"GAN OUTRE-MER IARD","POLE TECHNOLOGIQUE DE KERLYS 97204 FORT-DE-FRANCE CEDE BP 421 France",,,,,,,,,F,F-2009,1
Insurer,"GEFION INSURANCE A/S","2, RUE DU GREFFOIR  45046  ORLEANS CEDEX 1 France",,,,,,,,,F,F-1042,0
Insurer,"GENERALI  BIKE","2 RUE PILLET WILL 75456 PARIS CEDEX 09 France",,,,,,,,,F,F-944,1
Insurer,"GENERALI  FRANCE","2 RUE PILLET WILL 75456 PARIS CEDEX 09 France",,,,,,,FR10552062663,,F,F-128,1
Insurer,"GENERALI FRANCE (F)","7, Boulevard Haussmann FR-75456 PARIS CEDEX 9 France",,,,,,,,,F,B-1142,0
Insurer,"GFA CARAIBES","46-48 RUE ERNEST DEPROGE 97206 FORT DE FRANCE CEDEX France",,,,,,,,http://www.gfacaraibes.fr,F,F-2004,1
Insurer,"GMF ASSURANCES","140, RUE ANATOLE France 92597 LEVALLOIS-PERRET CEDEX France",,,,,,,"FR 19398972901",http://www.gmf.fr,F,F-345,1
Insurer,"GREAT LAKES INSURANCE SE","8 RUE EUGENE ET ARMAND PEUGEOT 92566 RUEIL MALMAISON CEDEX France",,,,,,,,,F,F-1028,1
Insurer,"GREENVAL INSURANCE DAC représentée par DEKRA CLAIMS SERVICES SA","110 RUE MARIUS AUFAN 92309 LEVALLOIS PERRET CEDEX France",,,,,,,"9651932 N",,F,F-1032,1
Insurer,"GROUPAMA S.A.","Immeuble West Park 1 -  3 Place Marcel Paul  92024 NANTERRE  France",,,,,,,,,F,F-113,1
Insurer,"HDI GLOBAL SE","TOUR OPUS 12 92914 PARIS LA DEFENSE CEDEX France",,,,,,,"FR 65478913882",http://www.hdi.global,F,F-3001,1
Insurer,"HERITAGE (Syndicat 1245)","HOTEL DE LA FEUILLADE -4, RUE DES PETITS PERES 75002 PARIS France",,,,,,,"FR 6078419913500038",,F,F-9009,1
Insurer,"HIGHWAY MOTOR POLICIES AT LLOYD’S  (Syndicat 37)","HOTEL DE LA FEUILLADE -4, RUE DES PETITS PERES 75002 PARIS France",,,,,,,"FR 6078419913500038",,F,F-9001,0
Insurer,"IBEX MOTOR POLICIES AT LLOYD’S (Syndicat 587)","HOTEL DE LA FEUILLADE -4, RUE DES PETITS PERES 75002 PARIS France",,,,,,,"FR 6078419913500038",,F,F-9005,1
Insurer,"INEAS (AMSTERDAM PAYS BAS) représentée par IMS","IMS Centre de gestion INEAS 59000 LILLE France",,,,,,,"NL 808260893B01",,F,F-1019,0
Insurer,"LA BANQUE POSTALE ASSURANCES IARD","LE KINGSDALE 44240 LA CHAPELLE SUR ERDRE France",,,,,,,"FR 69 253 652",,F,F-807,1
Insurer,"LA BRESSANE","94 GRANDE RUE 1380 BAGE LE CHATEL France",,,,,,,,,F,F-108F,1
Insurer,"LA BRESSE (MUTUELLE DE L'EST la BRESSE ASSURANCES)","8 av LOUIS JOURDAN B.P. 158 1000 BOURG EN BRESSE France",,,,,,,,,F,"F-108 B",1
Insurer,"LA MUTUELLE DE CLUNY","2 PLACE DU COMMERCE 71250 CLUNY France",,,,,,,,,F,F-802,1
Insurer,L'AUXILIAIRE,"50 COURS FRANKLIN ROOSEVELT 69413 LYON CEDEX 06 France",,,,,,,"FR 18 775 649 056",http://www.auxiliaire.fr,F,F-311,1
Insurer,"LE FINISTERE ASSURANCE","3 RUE DE KERVILOU 29556 QUIMBER CEDEX 9 France",,,,,,,,http://www.finistere-assurance.fr,F,F-806,1
Insurer,L'EQUITE,"2 RUE PILLET WILL 75456 PARIS CEDEX 09 France",,,,,,,FR26572084697,,F,F-535,1
Insurer,"LIBEA S.A.","Cours du Triangle 92800 PUTEAUX France",,,,,,,"FR 67440214310",http://www.libea.fr,F,F-805,1
Insurer,"LINK INSURANCE COMPANY LTD (GIBRALTAR GRANDE BRETAGNE) représentée par EURODOMMAGES","9 RUE PIERRE ET MARIE CURIE 33525 BRUGES CEDEX France",,,,,,,,,F,F-1031,0
Insurer,"LINK INSURANCE COMPANY LTD représentée par Cabinet PILLIOT","25 AVENUE DES FRAIS FONDS 62510 ARQUES France",,,,,,,,,F,F-1031,0
Insurer,"LLOYD’S  OF  LONDON (LONDON GRANDE BRETAGNE) représentée par LLOYD'S OF LONDON","8/10 RUE LAMENNAIS 75008 PARIS France",,,,,,,"GB 472 81 1936",,F,F-1021,0
Insurer,"LLOYD’S OF LONDON","8/10 RUE LAMENNAIS 75008 PARIS France",,,,,,,"FR 6078419913500038",,F,F-999,1
Insurer,"LLOYD'S INSURANCE SA","REPRESENTED BY VAN AMEYDE 92508 RUEIL MALMAISON CEDEX France",,,,,,,,,F,F-1047,1
Insurer,"LYBERNET ASSURANCES","4 RUE FULTON 49912 ANGERS CEDEX 09 France",,,,,,,"FR 04420101727",http://www.lybernet.fr,F,F-628,0
Insurer,MACIF,"D G S I 79037 NIORT CEDEX France",,,,,,,"FR 4778145251100814",http://www.macif.fr,F,F-244,1
Insurer,MACIFILIA,"D G S I 79037 NIORT CEDEX France",,,,,,,FR353997958220001,,F,F-358,1
Insurer,"M A P A MUTUELLE D'ASSURANCES","1 RUE ANATOLE CONTRE 17411 SAINT-JEAN-D'ANGELY CEDEX France",,,,,,,"FR 23775565088",http://www.mapa-assurances.com,F,F-189,1
Insurer,"MAAF Assurances","GESTION AIS 79036 NIORT CEDEX 9 France",,,,,,,"FR 38 542 073 580",http://www.maaf.fr,F,F-967,1
Insurer,MAIF,"SERVICE SINISTRES INTERNATIONAUX 79000  NIORT France",,,,,,,"FR 81775709702",,F,F-567,1
Insurer,"MAL (MUTUELLE ALSACE LORRAINE)","6 BOULEVARD DE L'EUROPE - B. P. 3169 68063 MULHOUSE CEDEX France",,,,,,,"FR 46778945287",,F,F-108A,1
Insurer,MASTER,"1 AVENUE DES CITES UNIES D'EUROPE  41103 VENDÔME CEDEX France",,,,,,,"FR 5778433871700019",http://www.masterassurance.fr,F,F-946,1
Insurer,MATMUT,"66, RUE DE SOTTEVILLE 76030 ROUEN CEDEX France",,,,,,,FR44775701477,http://www.matmut.fr/,F,F-656,1
Insurer,"MAVIC (MUTUELLE D'ASSURANCE DE LA VILLE DE COLMAR)","6 BOULEVARD DE L'EUROPE 68063 MULHOUSE CEDEX France",,,,,,,"FR 33306626691",,F,F-108C,1
Insurer,"MEDICALE DE France","3 RUE SAINT VINCENT DE PAUL 75010  PARIS France",,,,,,,"FR 78582068698",,F,F-155,1
Insurer,"MGARD MUTUELLE GENERALE D’ASSURANCES DE RISQUES DIVERS","REGLEMENTS INTERNATIONAUX 69836 SAINT PRIEST CEDEX 9 France",,,,,,,,,F,F-803,0
Insurer,"MMA IARD","14 RUE MARIE ET ALEXANDRE OYON 72030 LE MANS CEDEX 9 France",,,,,,,"FR 35 440 048 882",,F,F-375,1
Insurer,"MMA IARD","14, bd Marie et Alexandre Oyon F-72030 LE MANS Cedex  France",,,,,,,,,F,F-148,1
Insurer,"MMA IARD Assurances Mutuelles","14, Bd Marie et Alexandre Oyon F-72030 LE MANS Cedex 9  France",,,,,,,,,F,F-L-149,1
Insurer,"MONCEAU GENERALE ASSURANCES (LA COMTOISE)","CS 10217 41103 VENDÔME CEDEX France",,,,,,,"FR 647785406090014",,F,F-222,0
Insurer,"MONCEAU GENERALE ASSURANCES S.A.","1 AVENUE DES CITES UNIES D’EUROPE B. P. 10217 41103 VENDOME France",,,,,,,"FR 5941408635500040",,F,F-658,1
Insurer,"MRCA SOCIETE D’ASSURANCE DU CREDIT AGRICOLE NORD-PAS-DE-CALAIS","27/33, GRAND'PLACE 62009 ARRAS CEDEX France",,,,,,,,,F,F-903,0
Insurer,"MULSANNE INSURANCE COMPANY LTD représentée par AUTOFIRST","RUE DE LA CAPELLE 62280 ST MARTIN BOULOGNE France",,,,,,,,,F,F-1041,0
Insurer,"MUTUELLE ASSURANCE DE L'EDUCATION (MAE)","62, RUE LOUIS BOUILHET 76044 ROUEN CEDEX France",,,,,,,,http://www.mae.fr,F,F-286,0
Insurer,"MUTUELLE ASSURANCE DU MIDI","1 AVENUE DES CITES UNIES D'EUROPE 41103 VENDÔME CEDEX France",,,,,,,"FR 57 784 338 717 00019",,F,F-917,1
Insurer,"MUTUELLE CENTRALE D'ASSURANCES (MONCEAU ASSURANCES)","1 AVENUE DES CITES UNIES D'EUROPE 41103 VENDÔME CEDEX France",,,,,,,"FR 5778433871700019",,F,F-904,1
Insurer,"MUTUELLE CENTRALE DE REASSURANCES (MCR)","1 AVENUE DES CITES UNIES D'EUROPE 41103 VENDÔME CEDEX France",,,,,,,"FR 8477536438300056",,F,F-462,1
Insurer,"MUTUELLE D‘ASSURANCES DE GUADELOUPE   (M A G)","BOULEVARD LEGITIMUS 97110 POINTE A PITRE (GUADELOUPE) France",,,,,,,"FR 5778433871700019",,F,F-2003,0
Insurer,"MUTUELLE D’ASSURANCES DE LA VILLE DE MULHOUSE (MAVIM)","3, PASSAGE DE L'HOTEL DE VILLE 68100 MULHOUSE France",,,,,,,"FR 70778945295",,F,F-112,0
Insurer,"MUTUELLE D’ASSURANCES DE LA VILLE DE THANN (MAVIT)","78 FAUBOURG DES VOSGES 68800 THANN France",,,,,,,,,F,F-119,0
Insurer,"MUTUELLE D'ASSURANCE DE LA VILLE DE MULHOUSE (MAVIM)","3 PASSAGE DE L'HÔTEL DE VILLE 68100 MULHOUSE France",,,,,,,"FR 70778945295",,F,F-108G,1
Insurer,"MUTUELLE D'ASSURANCE DE LA VILLE DE THANN (MAVIT)","78 FAUBOURG DES VOSGES 68800 THANN France",,,,,,,,,F,F-108H,1
Insurer,"MUTUELLE D'ASSURANCE DE L'ARTISANAT ET DES TRANSPORTS (MAT)","1 AVENUE DES CITES UNIES D'EUROPE 41103 VENDÔME CEDEX France",,,,,,,"FR 74333672293",http://www.monceauassurances.com,F,F-291,1
Insurer,"MUTUELLE D'ASSURANCE DES NEGOCIANTS ET LOUEURS DE MATERIELS DE TRAVAUX PUBLICS AGRICOLES ET DIVERS","19 BOULEVARD DU MONT D'EST 93160 NOISY-LE-GRAND France",,,,,,,"FR 5778433871700019",,F,F-913,0
Insurer,"MUTUELLE D'ASSURANCE SOLIDAIRE","39 RUE DU JOURDIL 74960 CRAN GEVRIER France",,,,,,,,,F,"F-108 D",1
Insurer,"MUTUELLE D'ASSURANCES DU CORPS DE SANTE FRANÇAIS (MEDI-ASSURANCES)","10 COURS DU TRIANGLE DE L'ARCHE  TSA 40100 92919 LA DEFENSE CEDEX France",,,,,,,"FR 79775665631",http://www.macsf.fr,F,F-368,1
Insurer,"MUTUELLE DE POITIERS ASSURANCES","LIEU–DIT BOIS DU FIEF CLAIRET 86066 POITIERS CEDEX 09 France",,,,,,,"FR 79775715683",http://www.mutpoitiers.fr,F,F-197,1
Insurer,"MUTUELLE DES TRANSPORTS  (In Liquidation)","28 RUE CAMBACERES 75008 PARIS France",,,,,,,"FR 9032416713900074",http://www.mutrans.com,F,F-285,0
Insurer,"MUTUELLE FRATERNELLE D'ASSURANCES","6, RUE FOURNIER - B. P. 311 92111 CLICHY CEDEX France",,,,,,,"FR 23784702391",,F,F-344,1
Insurer,"MUTUELLE SAINT-CHRISTOPHE","277, RUE SAINT-JACQUES 75256 PARIS CEDEX 05 France",,,,,,,"FR 14722057460",http://www.msc-assurance.fr,F,F-448,1
Insurer,"NAGICO INSURANCE COMPANY LTD","17 RUE DE LA REPUBLIQUE 97150 SAINT MARTIN MARIGOT France",,,,,,,,http://www.nagico.com,F,F-2006,1
Insurer,"NATIO ASSURANCE","8 RUE DU PORT 92728 NANTERRE CEDEX France",,,,,,,"FR 14722057460",,F,F-631,1
Insurer,"NEXX ASSURANCE","GESTION AIS 79036 NIORT CEDEX 9 France",,,,,,,"FR 93 403 329 519",http://www.nexx.com,F,F-218,0
Insurer,"NORWICH UNION ASSURANCE CY","Service 75009 PARIS France",,,,,,,,,F,F-655,0
Insurer,NOVEA,"GESTION AIS 79036 NIORT CEDEX 09 France",,,,,,,"FR 36 435 053 350",,F,F-262,0
Insurer,"OCTAVIAN (Syndicat 1228)","HOTEL DE LA FEUILLADE -4, RUE DES PETITS PERES 75002 PARIS France",,,,,,,"FR 6078419913500038",,F,F-9002,1
Insurer,"P/F TRYGD","Gongin 7, postboks 44 FR-110 Tórshavn France",,,,,,,,,F,DK-999,0
Insurer,PACIFICA,"8, 10  BOULEVARD DE VAUGIRARD 75724 PARIS CEDEX 15 France",,,,,,,"FR 95 352 358 865",,F,F-936,1
Insurer,WAKAM,"120-122 RUE REAUMUR 75083 PARIS CEDEX 02 France",,,,,,,"FR 59562117085",https://www.wakam.com,F,F-808,1
Insurer,PRIMA,"GESTION AIS 79036 NIORT CEDEX 9 France",,,,,,,"FR 00 333 193 795",,F,F-991,0
Insurer,"PROBUS INSURANCE COMPANY EUROPE DAC représentée par HERTZ CLAIM MANAGEMENT SARL","1/3 AVENUE DE WESTPHALIE 78066 ST QUENTIN EN YVELINES CEDEX France",,,,,,,,,F,F-1011,1
Insurer,"PROTEC BTP","GESTION AIS 79036 NIORT CEDEX 9 France",,,,,,,"FR 92 411 360 472",,F,F-558,1
Insurer,"PRUDENCE CREOLE","32, RUE A. DE VILLENEUVE - B. P. 301 97466 97466 SAINT-DENIS CEDEX (LA RE France",,,,,,,"FR 01310863139",,F,F-974,1
Insurer,"QBE EUROPE S.A.","COEUR DEFENSE - TOUR A 92931 LA DEFENSE CEDEX France",,,,,,,"FR 07414108001",http://www.qbeeurope.com/,F,F-1017,1
Insurer,"ROYAL & SUN ALLIANCE ASSURANCES","17 SQUARE EDOUARD VII 75009 PARIS France",,,,,,,,,F,F-283,0
Insurer,"ROYAL & SUN ALLIANCE GLOBAL","17 SQUARE EDOUARD VII 75009 PARIS France",,,,,,,,,F,F-996,0
Insurer,"SAARLAND FEUERVERSICHERUNG AG (SAARBRUCKEN ALLEMAGNE) représentée par VAN AMEYDE","1 RUE FRANCOIS JACOB 92508 RUEIL MALMAISON CEDEX France",,,,,,,"DE 172489027",,F,F-1023,1
Insurer,SADA,"4, RUE SCATISSE 30934 NIMES CEDEX 9 France",,,,,,,"FR 8558020112700017",,F,F-314,0
Insurer,"SAINT BERNARD ASSURE LIMITED représenté par VAN AMEYDE FRANCE","1 RUE FRANCOIS JACOB 92508 RUEIL MALMAISON CEDEX France",,,,,,,,,F,F-2008,1
Insurer,SAUVEGARDE,"140, RUE ANATOLE France 92597 LEVALLOIS-PERRET CEDEX France",,,,,,,"FR 50612007674",,F,F-442,1
Insurer,"SERENIS ASSURANCES","25 rue Docteur Henri Abel (siège) 69814 TASSIN CEDEX France",,,,,,,"FR 13350838686",,F,F-929,1
Insurer,"SMA SA","AIS CIRCULATION INTERNATIONALE 79036 NIORT CEDEX 09 France",,,,,,,,,F,F-993,1
Insurer,"SOCIETE HOSPITALIERE D’ASSURANCES MUTUELLES   (S.H.A.M.)","18 rue Edouard Rochet F-69372 LYON CEDEX 08 France",,,,,,,"FR 79779860881",http://www.sham.fr,F,F-603,1
Insurer,"SOCIETE MUTUELLE D’ASSURANCE DES COLLECTIVITES LOCALES","141, AVENUE SALVADOR ALLENDE 79031 NIORT CEDEX 9 France",,,,,,,"FR 86301309605",,F,F-276,1
Insurer,"SOCIETE MUTUELLE D’ASSURANCE DU BATIMENT ET DES TRAVAUX PUBLICS (SMABTP)","8 RUE LOUIS ARMAND 75738 PARIS CEDEX 15 France",,,,,,,fr54775684764,,F,F-604,1
Insurer,"SOCIETE MUTUELLE D'ASSURANCES DE BOURGOGNE (SMAB)","32 Rue de la Préfecture 21000 DIJON France",,,,,,,,,F,F-108E,1
Insurer,SOGESSUR,"TSA 91102 92894 NANTERRE CEDEX 9 France",,,,,,,"FR 25379846637",,F,F-102,1
Insurer,"SOLASSUR Service","M.A.A.F. ASSURANCES Gestion Accidents Auto Service circulation internationale 79081 NIORT CEDEX France",,,,,,,,,F,F-455,0
Insurer,"ST PAUL INTERNATIONAL INSURANCE CY (REDHILL -SURREY- GRANDE BRETAGNE) représentée par CAPITA CMGL","150 RUE GALLIENI 94641 BOULOGNE BILLANCOURT France",,,,,,,,,F,F-1012,0