﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
"Green Card Bureau","Česká kancelář pojistitelů","Milevská 2095/5 140 00 Praha Czech Republic","[420] 221 413 111","[420] 221 413 134",,,claims@ckp.cz,,CZ699002538,http://www.ckp.cz,CZ,,1
"Compensation Body","Czech Insurers Bureau","Milevská 2095/5 140 00 Praha Czech Republic","[420] 221 413 111",,,,claims@ckp.cz,,CZ699002538,http://www.ckp.cz,CZ,,1
"Guarantee Fund","Czech Insurers Bureau","Milevská 2095/5 CZ-140 00 Praha Czech Republic","[420] 221 413 111",,,,claims@ckp.cz,,CZ699002538,http://www.ckp.cz,CZ,,1
"Information Centre","Czech Insurers Bureau","Milevská 2095/5 140 00 Praha Czech Republic","[420] 221 413 111",,,,ic.requests@ckp.cz,,CZ699002538,https://www.ckp.cz/,CZ,,1
Insurer,"AIG Europe Limited, branch for the Czech Republic (ex CHARTIS EUROPE, S.A.)","V Celnici 1031/4 110 00 Praha 1 Czech Republic",,,,,,,CZ683156596,http://www.aig.com/cz,CZ,CZ-8801,0
Insurer,"Allianz pojišťovna, a.s.","Ke Štvanici 656/3 186 00 Praha 8 Czech Republic",,,,,,,CZ699001236,http://www.allianz.cz,CZ,CZ-0008,1
Insurer,"AXA ­pojišťovna,­ a.s.","Evropská 810/136 CZ-160­ 00 PRAHA ­6 Czech Republic",,,,,,,CZ699003142,http://www.axa.cz,CZ,CZ-0072,1
Insurer,"Česká podnikatelská pojišťovna, a.s., Vienna Insurance Group","Pobřežní­­­ 665/23 CZ-186­ 00 Praha ­8 Czech Republic",,,,,,,CZ699000955,http://www.cpp.cz,CZ,CZ-0034,1
Insurer,"Generali Česká pojišťovna, a.s.","Spálená 16 113 04 Praha 1 Czech Republic",,,,,,,CZ699001273,http://www.generaliceska.cz,CZ,CZ-0001,1
Insurer,"CSOB pojištovna, a.s.","Sladkovského 383 530 02 Pardubice Czech Republic",,,,,,,CZ45534306,,CZ,CZ-0028,0
Insurer,"ČSOB pojišťovna, a.s. (ex IPB pojišťovna, a.s.)","Masarykovo náměstí 1458 532 18 Pardubice Czech Republic",,,,,,,CZ699000761,http://www.csobpoj.cz,CZ,CZ-0002,1
Insurer,"DIRECT pojišťovna, a.s.","Evropská 136 160 12 Praha 6 Czech Republic",,,,,,,CZ27441831,http://www.uniqa.cz,CZ,CZ-0067,0
Insurer,"DIRECT pojišťovna, a.s. (ex Triglav pojišťovna, a.s.)","Nové sady 996/25 602 00 Brno Czech Republic",,,,,,,CZ699004195,http://www.direct.cz,CZ,CZ-0040,1
Insurer,"Generali pojišťovna, a.s.","Spálená 16 113 04 Praha 1 Czech Republic",,,,,,,CZ699001273,http://www.generaliceska.cz,CZ,CZ-0024,0
Insurer,"Hasičská vzájemná pojišťovna, a.s.","Římská 2135/45 120 00 Praha 2 Czech Republic",,,,,,,CZ46973451,http://www.hvp.cz,CZ,CZ-0004,1
Insurer,"Komercní pojištovna, a.s.","Jindrišská 17 111 21 Praha 1 Czech Republic",,,,,,,,,CZ,CZ-0031,0
Insurer,"Kooperativa pojišťovna, a.s., Vienna Insurance Group","Pobřežní 665/21 CZ-186 00 Praha 8 Czech Republic",,,,,,,CZ699000955,http://www.koop.cz,CZ,CZ-0010,1
Insurer,"Pojištovna Ceské sporitelny, a.s.","námestí Republiky 115 530 02 Pardubice Czech Republic",,,,,,,,,CZ,CZ-0007,0
Insurer,"Pojišťovna VZP, a.s.","Ke Štvanici 656/3 186 00 Praha 8 Czech Republic",,,,,,,CZ27116913,http://www.pvzp.cz,CZ,CZ-0053,1
Insurer,"Pillow pojišťovna, a.s.","Líbalova 2348/1 149 00 Praha 4 Czech Republic",,,,,,,CZ04257111,http://www.mypillow.cz,CZ,CZ-0081,1
Insurer,"Slavia pojišťovna, a.s.","Revoluční 1/655 110 00 Praha 1 Czech Republic",,,,,,,CZ60197501,http://www.pojistovna-slavia.cz,CZ,CZ-0021,1
Insurer,"Union pojištovna, a.s.","Havlíckova 15 CZ-110 00 Praha 1 Czech Republic",,,,,,,,,CZ,CZ-0035,0
Insurer,"UNIQA pojišťovna, a.s.","Evropská 136 CZ-160 12 PRAHA 6 Czech Republic",,,,,,,CZ699003142,http://www.uniqa.cz,CZ,CZ-0014,1
Insurer,"Wüstenrot - subsidiary for the Czech Republic","Na Hrebenech II 1718/8 CZ-140 23 Praha 4 Czech Republic",,,,,,,CZ699001248,http://www.wuestenrot.cz,CZ,CZ-0062,0
Insurer,"Wüstenrot pojišťovna, a.s.","Ke Štvanici 656/3 186 00 Praha 8 Czech Republic",,,,,,,CZ699001248,http://www.allianz.cz,CZ,CZ-0073,0
Insurer,"Zürich pojištovna, a.s.","Milešovská 5 130 00 Praha 3 Czech Republic",,,,,,,,,CZ,CZ-0025,0
Insurer,"Euro Insurances DAC","LeasePlan House, Ground Floor IE- DUBLIN 18 Czech Republic",,,,,,,8222618E,http://www.leaseplaninsurance.com,CZ,CZ-0083,1
"Claims handling office","AVUS INTERNATIONAL, SPOL. S.R.O.","Senovážné nám. 8 110 00 Praha Czech Republic",,,,,,,0,http://www.avus.cz,CZ,0,1
"Claims handling office","AXA ASSISTANCE CZ, S.R.O.","Hvězdova 1689/2a 140 62 Praha Czech Republic",,,,,,,0,http://www.axa-assistance.cz,CZ,0,1
"Claims handling office","CORIS PRAHA, A.S.","Sdružení 2 140 00 Praha Czech Republic",,,,,,,0,,CZ,0,0
"Claims handling office","DEKRA CZ A.S.","Türkova 1001/9 149 00 Praha Czech Republic",,,,,,,0,http://www.dekra.cz,CZ,0,1
"Claims handling office","MAI INSURANCE BROKERS, S.R.O.","Pod Parukářkou 39/4 130 00 Praha Czech Republic",,,,,,,0,http://www.mai-cee.com,CZ,0,1
Insurer,"Niederösterreichische Versicherung AG - subsidiary for the Czech Republic","Neue Herrengasse 10 A-3100 St. Pölten Czech Republic",,,,,,,CZ27663221,http://www.noev.at,CZ,CZ-0060,0
"Claims handling office","INSERVICE MVC S.R.O.","Ohradni 24 b 140 00  Czech Republic",,,,,,,,,CZ,,1
"Claims handling office","INSERVIS MVC s.r.o.","Türkova 2319/5b 149 00 Praha 4 Czech Republic",,,,,,,CZ26697513,http://www.inservis.com,CZ,,1
"Claims handling office","LeasePlan Česká republika s.r.o.","Bucharova 1423/6 150 00 Praha 5 Czech Republic",,,,,,,CZ63671069,https://www.leaseplan.com/cs-cz,CZ,,1
"Claims handling office","CZ Pharma s.r.o.","Náměstí Smiřických 42 281 63 Kostelec nad Černými lesy Czech Republic",,,,,,,,,CZ,,1
