﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
"Compensation Body","Swiss National Guarantee Fund and Compensation Body","Hagenholzstrasse 60 8080 Zurich Liechtenstein","+41 44 628 65 19","+41 44 628 89 30",,,info@nbi-ngf.ch,,,https://www.nbi-ngf.ch,FL,,1
"Information Centre","Swiss National Bureau of Insurance and Information Centre","P.O.Box 8085 Zurich Liechtenstein","+41 44 628 89 30",,,,info@nbi-ngf.ch,,,https://www.nbi-ngf.ch/,FL,,1
"Guarantee Fund","Swiss National Guarantee Fund and Compensation Body","P.O.BOX 8085 Zurich Liechtenstein","+41 44 628 89 30",,,,info@nbi-ngf.ch,,,http://www.nbi-ngf.ch,FL,,1
Insurer,"GABLE INSURANCE AG","* * * Liechtenstein",,,,,,,,,FL,FL-547,0
"Claims handling office","A-Z ALLFINANZ VERSICHERUNGSANSTALT","Landstrasse 105 9490  Liechtenstein",,,,,,,,,FL,,1
"Claims handling office","DEKRA CLAIMS SERVICES LIECHTENSTEIN","Werdenbergerweg, 11 9490  Liechtenstein",,,,,,,,,FL,,1
"Claims handling office","AFES AG für europäische Schadenregulierung","Neugasse 17 9490 Vaduz Liechtenstein",,,,,,,,,FL,,1
"Claims handling office","Die Mobiliar Versicherung","Zollstrasse 5 9490 Vaduz Liechtenstein",,,,,,,,,FL,,1
"Claims handling office","Basler Versicherung AG","Zollstrasse 6 9490 Vaduz Liechtenstein",,,,,,,,,FL,,1
"Claims handling office","Helvetia Versicherungen","Landstrasse 121 9495 Triesen Liechtenstein",,,,,,,,http://www.helvetia.com,FL,,1
